# file name; noise; peak f.; mag.; duration
20000109231054916_TEST-R1_met.fits;23.1984;26545.9;46.5495;0.0853333
20000109231829572_TEST-R1_met.fits;27.1091;26516.6;55.8946;0.0853333
20000109231913518_TEST-R1_met.fits;21.5519;26458;52.7349;0.0853333
20000109232116910_TEST-R1_met.fits;3.71753;26458;8.45246;0.0853333
20000109232135428_TEST-R1_met.fits;5.75968;26504.9;12.5783;0.0853333
20000109232224153_TEST-R1_met.fits;10.9088;26493.2;33.1305;0.0853333
20000109232235673_TEST-R1_met.fits;6.65138;26449.2;14.2225;0.0853333
20000109232325764_TEST-R1_met.fits;6.69703;26475.6;14.2865;0.0853333
20000109232444953_TEST-R1_met.fits;11.8907;26496.1;135.443;0.256
20000109232453572_TEST-R1_met.fits;6.93275;26487.3;14.7507;0.0853333
20000109232507908_TEST-R1_met.fits;7.95542;26496.1;17.0265;0.0853333
20000109232624366_TEST-R1_met.fits;6.50698;26490.2;16.345;0.0853333
20000109232823236_TEST-R1_met.fits;6.37452;26502;14.0982;0.0853333
20000109233005806_TEST-R1_met.fits;6.48324;26455.1;14.6577;0.0853333
20000109233358425_TEST-R1_met.fits;8.33363;26493.2;33.2982;0.426667
20000109233410628_TEST-R1_met.fits;13.1848;26481.4;70.6662;0.170667
20000109233514201_TEST-R1_met.fits;10.3386;26516.6;21.4581;0.0853333
20000109233527342_TEST-R1_met.fits;10.4402;26499;27.5341;0.256
20000109233536729_TEST-R1_met.fits;5.93587;26545.9;12.8357;0.0853333
20000109233552857_TEST-R1_met.fits;9.39684;26490.2;31.9614;0.0853333
20000109233555417_TEST-R1_met.fits;8.94526;26484.4;26.4295;0.170667
20000109233559342_TEST-R1_met.fits;7.44184;26499;28.0844;5.80267
20000109233656430_TEST-R1_met.fits;8.73472;26452.1;30.6582;0.0853333
20000109233905284_TEST-R1_met.fits;5.61847;26513.7;12.3548;0.0853333
20000109234107993_TEST-R1_met.fits;5.32883;26496.1;11.8609;0.0853333
20000109234202777_TEST-R1_met.fits;8.65961;26499;17.9567;0.0853333
20000109234241348_TEST-R1_met.fits;9.94798;26531.2;20.3693;0.0853333
20000109234305412_TEST-R1_met.fits;6.32316;26531.2;13.0946;0.0853333
20000109234319492_TEST-R1_met.fits;12.3583;26531.2;25.0703;0.256
20000109234322137_TEST-R1_met.fits;12.3791;26504.9;40.2489;0.0853333
20000109234450969_TEST-R1_met.fits;12.5676;26543;25.8415;0.0853333
20000109234525956_TEST-R1_met.fits;7.6331;26493.2;16.1959;0.0853333
20000109234604782_TEST-R1_met.fits;8.19311;26496.1;33.7689;0.170667
20000109234615108_TEST-R1_met.fits;7.62565;26496.1;16.5385;0.0853333
20000109234712622_TEST-R1_met.fits;8.22626;26519.5;19.8371;0.682667
20000109234916526_TEST-R1_met.fits;7.62706;26502;25.3104;0.170667
20000109234933678_TEST-R1_met.fits;5.38893;26475.6;11.034;0.0853333
20000109235134169_TEST-R1_met.fits;8.68646;26502;17.8282;0.0853333
20000109235252590_TEST-R1_met.fits;12.2297;26493.2;26.1517;0.0853333
20000109235441988_TEST-R1_met.fits;7.57318;26499;17.7313;0.256
20000109235610478_TEST-R1_met.fits;12.3711;26502;57.5561;0.170667
20000109235701593_TEST-R1_met.fits;8.09388;26516.6;16.4252;1.96267
20000109235835630_TEST-R1_met.fits;8.73011;26534.2;17.775;0.0853333
20000109235927086_TEST-R1_met.fits;9.15263;26499;35.0064;0.170667
20000110000229102_TEST-R1_met.fits;6.38017;26499;17.4663;0.0853333
20000110000325849_TEST-R1_met.fits;7.06301;26513.7;17.9942;0.768
20000110000345134_TEST-R1_met.fits;7.69907;26510.7;16.1889;0.0853333
20000110000502276_TEST-R1_met.fits;6.9242;26466.8;14.9646;0.0853333
20000110000513284_TEST-R1_met.fits;9.61295;26493.2;22.3356;0.0853333
20000110000517721_TEST-R1_met.fits;9.97186;26490.2;31.1286;0.170667
