# file name; noise; peak f.; mag.; duration
20000109200613273_TEST-R1_met.fits;10.9997;26502;23.9535;0.170667
20000109200646809_TEST-R1_met.fits;9.31234;26490.2;19.5333;0.0853333
20000109200746798_TEST-R1_met.fits;8.34593;26502;57.5459;0.170667
20000109200929881_TEST-R1_met.fits;6.66986;26460.9;14.158;0.0853333
20000109200946009_TEST-R1_met.fits;9.864;26493.2;22.2655;0.0853333
20000109201020228_TEST-R1_met.fits;14.605;26510.7;49.1581;0.170667
20000109201034222_TEST-R1_met.fits;10.6469;26504.9;71.3014;0.170667
20000109201047108_TEST-R1_met.fits;11.1447;26504.9;22.9919;0.0853333
20000109201112622_TEST-R1_met.fits;8.3385;26475.6;21.3322;0.170667
20000109201149998_TEST-R1_met.fits;9.69377;26493.2;21.8174;0.0853333
20000109201332057_TEST-R1_met.fits;6.5271;26504.9;13.8393;0.256
20000109201419929_TEST-R1_met.fits;7.574;26499;15.8225;0.0853333
20000109201440921_TEST-R1_met.fits;9.83312;26478.5;54.7269;0.0853333
20000109201506265_TEST-R1_met.fits;10.1168;26502;74.9349;0.170667
20000109201512836_TEST-R1_met.fits;10.0898;26507.8;39.1603;0.0853333
20000109201603694_TEST-R1_met.fits;9.87555;26493.2;21.6806;0.170667
20000109201619481_TEST-R1_met.fits;11.5016;26493.2;43.2429;0.0853333
20000109201729284_TEST-R1_met.fits;11.5178;26504.9;28.8231;0.256
20000109201938905_TEST-R1_met.fits;11.6786;26513.7;36.456;0.170667
20000109202033177_TEST-R1_met.fits;10.7977;26490.2;33.9708;0.170667
20000109202156718_TEST-R1_met.fits;9.20752;26487.3;53.9739;0.170667
20000109202330585_TEST-R1_met.fits;9.19836;26502;24.7167;0.341333
20000109202341252_TEST-R1_met.fits;8.79807;26504.9;23.7082;1.28
20000109202458649_TEST-R1_met.fits;9.92073;26496.1;32.3928;0.0853333
20000109202733700_TEST-R1_met.fits;8.22938;26496.1;37.8167;0.170667
20000109202758105_TEST-R1_met.fits;7.90525;26507.8;22.4242;0.0853333
20000109202902958_TEST-R1_met.fits;9.34567;26504.9;50.1186;0.170667
20000109202949209_TEST-R1_met.fits;9.80272;26510.7;22.2004;0.597333
20000109203006020_TEST-R1_met.fits;8.91563;26504.9;21.6576;0.853333
20000109203146286_TEST-R1_met.fits;10.7983;26496.1;36.6867;0.170667
20000109203217433_TEST-R1_met.fits;7.09548;26519.5;14.3104;0.341333
20000109203247214_TEST-R1_met.fits;9.2837;26504.9;28.1266;0.0853333
20000109203329454_TEST-R1_met.fits;9.9964;26496.1;42.1626;0.170667
20000109203334148_TEST-R1_met.fits;7.08736;26455.1;24.6314;0.0853333
20000109203437124_TEST-R1_met.fits;9.04252;26499;175.427;0.170667
20000109203439342_TEST-R1_met.fits;10.222;26499;22.2311;0.0853333
20000109203451374_TEST-R1_met.fits;14.1587;26537.1;30.4377;0.0853333
20000109203506564_TEST-R1_met.fits;12.1796;26490.2;48.0035;0.256
20000109203530457_TEST-R1_met.fits;8.37244;26507.8;40.415;0.170667
20000109203536772_TEST-R1_met.fits;8.65797;26504.9;18.7034;0.170667
20000109203540356_TEST-R1_met.fits;9.62016;26504.9;114.062;0.341333
20000109203553241_TEST-R1_met.fits;11.2123;26484.4;63.0196;0.170667
20000109203605188_TEST-R1_met.fits;3.65565;26528.3;10.387;0.256
20000109203618670_TEST-R1_met.fits;10.2221;26496.1;28.9139;0.341333
20000109203711321_TEST-R1_met.fits;10.6182;26510.7;32.9222;2.13333
20000109203803545_TEST-R1_met.fits;9.52314;26513.7;21.643;0.0853333
20000109203838020_TEST-R1_met.fits;6.86735;26502;14.2454;0.0853333
20000109204025966_TEST-R1_met.fits;12.2549;26481.4;42.0988;0.0853333
20000109204053017_TEST-R1_met.fits;11.9651;26496.1;32.5722;0.0853333
20000109204122542_TEST-R1_met.fits;10.9141;26455.1;21.9296;0.0853333
20000109204323118_TEST-R1_met.fits;11.4532;26496.1;27.8862;0.0853333
20000109204328324_TEST-R1_met.fits;8.23697;26502;45.5614;0.0853333
20000109204413294_TEST-R1_met.fits;10.2881;26499;20.6179;0.0853333
20000109204539396_TEST-R1_met.fits;18.1072;26487.3;41.2244;0.170667
20000109204606020_TEST-R1_met.fits;8.4711;26502;20.2903;0.256
20000109204818798_TEST-R1_met.fits;9.4913;26487.3;24.3963;0.0853333
20000109204858820_TEST-R1_met.fits;11.003;26510.7;69.114;0.341333
20000109204907609_TEST-R1_met.fits;8.70086;26502;24.2719;0.426667
20000109205026372_TEST-R1_met.fits;11.9754;26499;268.787;0.512
20000109205040281_TEST-R1_met.fits;10.4263;26449.2;21.0649;0.0853333
20000109205138905_TEST-R1_met.fits;10.8147;26452.1;21.7135;0.0853333
20000109205214318_TEST-R1_met.fits;9.46218;26502;20.5519;0.0853333
20000109205220804_TEST-R1_met.fits;9.79334;26458;20.8456;0.0853333
20000109205332825_TEST-R1_met.fits;6.59833;26537.1;14.3068;0.0853333
20000109205611801_TEST-R1_met.fits;8.63846;26499;30.5825;0.256
20000109205618030_TEST-R1_met.fits;12.8256;26534.2;32.9349;1.10933
20000109205628612_TEST-R1_met.fits;9.47799;26502;19.9882;0.0853333
20000109205637657_TEST-R1_met.fits;10.059;26499;20.1358;0.256
20000109205703257_TEST-R1_met.fits;7.33532;26545.9;14.9624;0.0853333
20000109205757700_TEST-R1_met.fits;8.6161;26499;19.9618;0.0853333
20000109205831833_TEST-R1_met.fits;6.88391;26484.4;14.5198;0.0853333
20000109205924057_TEST-R1_met.fits;13.3957;26507.8;141.276;0.170667
20000109205934212_TEST-R1_met.fits;10.6339;26496.1;23.2638;0.170667
20000109205942062_TEST-R1_met.fits;8.13387;26499;41.6048;0.0853333
20000109210044782_TEST-R1_met.fits;7.30757;26516.6;22.4239;0.256
20000109210050756_TEST-R1_met.fits;13.8376;26499;38.6216;0.170667
20000109210103982_TEST-R1_met.fits;9.26657;26502;27.629;0.0853333
20000109210145198_TEST-R1_met.fits;10.8157;26499;23.8291;0.0853333
20000109210159364_TEST-R1_met.fits;11.21;26493.2;56.587;0.512
20000109210217625_TEST-R1_met.fits;10.0659;26496.1;50.4115;0.0853333
20000109210304814_TEST-R1_met.fits;8.13028;26519.5;19.7915;0.170667
20000109210319577_TEST-R1_met.fits;9.99615;26510.7;40.4332;1.87733
