# file name; noise; peak f.; mag.; duration
20000109140603374_TEST-R1_met.fits;11.5955;26493.2;24.7057;0.0853333
20000109140615748_TEST-R1_met.fits;9.53058;26487.3;19.9313;1.96267
20000109140716334_TEST-R1_met.fits;6.26653;26490.2;13.0496;0.0853333
20000109140818372_TEST-R1_met.fits;12.4802;26504.9;25.6592;0.0853333
20000109140908633_TEST-R1_met.fits;13.7203;26496.1;29.8717;0.0853333
20000109140935940_TEST-R1_met.fits;7.39138;26490.2;16.4379;0.0853333
20000109141011182_TEST-R1_met.fits;15.3706;26496.1;51.2611;0.170667
20000109141218158_TEST-R1_met.fits;7.48779;26504.9;15.5182;0.0853333
20000109141443054_TEST-R1_met.fits;15.0989;26507.8;30.9473;0.0853333
20000109141445870_TEST-R1_met.fits;11.8728;26478.5;48.6101;0.0853333
20000109141509678_TEST-R1_met.fits;27.0859;26490.2;55.1444;0.0853333
20000109141522820_TEST-R1_met.fits;11.236;26513.7;40.7521;0.256
20000109141556356_TEST-R1_met.fits;17.4694;26513.7;55.4761;0.0853333
20000109141630233_TEST-R1_met.fits;11.2504;26493.2;55.4896;0.597333
20000109141649262_TEST-R1_met.fits;10.5747;26487.3;29.4597;0.0853333
20000109141730137_TEST-R1_met.fits;8.49281;26478.5;18.7764;0.0853333
20000109141744729_TEST-R1_met.fits;13.7187;26507.8;31.0334;0.256
20000109142026948_TEST-R1_met.fits;15.8593;26510.7;50.4281;0.170667
20000109142033262_TEST-R1_met.fits;10.856;26463.9;24.1009;0.0853333
20000109142053828_TEST-R1_met.fits;7.53799;26493.2;15.2624;0.0853333
20000109142114820_TEST-R1_met.fits;8.8846;26466.8;21.456;0.0853333
20000109142242201_TEST-R1_met.fits;10.4759;26502;28.3659;2.304
20000109142433220_TEST-R1_met.fits;11.2411;26516.6;25.6541;0.0853333
20000109142534574_TEST-R1_met.fits;11.6929;26499;25.3088;0.0853333
20000109142734894_TEST-R1_met.fits;16.3882;26469.7;33.8794;0.0853333
20000109142738052_TEST-R1_met.fits;9.26635;26537.1;20.0179;12.6293
20000109142754009_TEST-R1_met.fits;11.1852;26545.9;37.471;0.512
20000109142829166_TEST-R1_met.fits;9.1414;26513.7;19.5258;0.256
20000109142929241_TEST-R1_met.fits;8.41151;26528.3;17.9911;0.0853333
20000109142959876_TEST-R1_met.fits;8.3971;26493.2;17.8082;0.0853333
20000109143130158_TEST-R1_met.fits;11.2832;26484.4;54.9336;0.170667
20000109143251225_TEST-R1_met.fits;12.2327;26484.4;37.8632;0.0853333
20000109143452825_TEST-R1_met.fits;13.2449;26484.4;36.2036;0.341333
20000109143523801_TEST-R1_met.fits;9.89833;26493.2;20.8006;0.0853333
20000109143536260_TEST-R1_met.fits;10.0511;26490.2;23.5202;0.426667
20000109143610052_TEST-R1_met.fits;15.3567;26499;101.92;0.0853333
20000109143718404_TEST-R1_met.fits;12.9245;26466.8;88.8575;0.170667
20000109143725486_TEST-R1_met.fits;10.8622;26493.2;46.6662;0.170667
20000109143749636_TEST-R1_met.fits;10.6207;26516.6;45.8289;0.170667
20000109143805508_TEST-R1_met.fits;14.3417;26502;203.035;0.170667
20000109143833838_TEST-R1_met.fits;19.1296;26519.5;38.4027;0.0853333
20000109143908910_TEST-R1_met.fits;20.0298;26507.8;47.1456;0.341333
20000109143947481_TEST-R1_met.fits;12.8062;26510.7;56.5735;0.170667
20000109144059161_TEST-R1_met.fits;9.51962;26460.9;19.7268;0.0853333
20000109144157529_TEST-R1_met.fits;23.1838;26502;72.7173;0.0853333
20000109144200345_TEST-R1_met.fits;12.1733;26493.2;51.7373;0.256
20000109144220313_TEST-R1_met.fits;6.29187;26449.2;13.1256;0.0853333
20000109144255470_TEST-R1_met.fits;7.8568;26455.1;15.8662;1.19467
20000109144308014_TEST-R1_met.fits;11.4242;26493.2;32.9556;0.0853333
20000109144414233_TEST-R1_met.fits;10.8757;26487.3;32.7427;0.170667
20000109144653892_TEST-R1_met.fits;6.27625;26481.4;14.2763;0.0853333
20000109144657476_TEST-R1_met.fits;14.4926;26496.1;62.1127;0.170667
20000109144659609_TEST-R1_met.fits;7.59563;26463.9;15.3444;0.0853333
20000109144917593_TEST-R1_met.fits;11.2688;26490.2;64.717;0.256
20000109145012718_TEST-R1_met.fits;10.3382;26502;22.4266;0.426667
20000109145101358_TEST-R1_met.fits;7.03649;26472.7;14.1397;0.0853333
20000109145115524_TEST-R1_met.fits;11.4544;26499;27.3847;0.0853333
20000109145146670_TEST-R1_met.fits;8.8627;26507.8;28.4172;6.144
20000109145312174_TEST-R1_met.fits;8.41632;26490.2;27.1323;0.0853333
20000109145317892_TEST-R1_met.fits;9.71797;26496.1;40.908;0.170667
20000109145333252_TEST-R1_met.fits;16.9222;26478.5;65.5936;0.0853333
20000109145352110_TEST-R1_met.fits;9.11167;26478.5;19.6625;0.0853333
20000109145512750_TEST-R1_met.fits;12.7771;26496.1;46.0796;0.0853333
20000109145525636_TEST-R1_met.fits;7.31621;26519.5;22.6756;0.0853333
20000109145546030_TEST-R1_met.fits;14.1875;26490.2;35.6457;0.341333
20000109145554820_TEST-R1_met.fits;11.3683;26496.1;36.0002;0.0853333
20000109145620590_TEST-R1_met.fits;12.058;26507.8;31.9441;0.256
20000109145713070_TEST-R1_met.fits;10.9827;26493.2;32.4053;0.0853333
20000109145808366_TEST-R1_met.fits;7.52249;26545.9;16.3142;0.0853333
20000109145844206_TEST-R1_met.fits;6.9765;26481.4;15.8773;0.0853333
20000109145848729_TEST-R1_met.fits;12.0957;26496.1;26.4069;0.0853333
20000109150022084_TEST-R1_met.fits;15.8654;26496.1;52.0826;0.0853333
20000109150140249_TEST-R1_met.fits;20.1892;26545.9;185.293;0.170667
20000109150243225_TEST-R1_met.fits;9.94392;26516.6;37.6872;0.0853333
