# file name; noise; peak f.; mag.; duration
20000109160603204_TEST-R1_met.fits;11.6182;26519.5;23.6002;0.0853333
20000109160631108_TEST-R1_met.fits;8.40332;26504.9;60.4913;0.170667
20000109160641860_TEST-R1_met.fits;15.5656;26507.8;70.8035;0.426667
20000109160748761_TEST-R1_met.fits;10.1261;26504.9;25.7996;0.170667
20000109160822553_TEST-R1_met.fits;6.87233;26484.4;14.1233;0.0853333
20000109161013572_TEST-R1_met.fits;11.6034;26502;23.3845;0.0853333
20000109161049241_TEST-R1_met.fits;9.04294;26504.9;18.5548;0.0853333
20000109161220292_TEST-R1_met.fits;9.20195;26504.9;26.5526;0.170667
20000109161228910_TEST-R1_met.fits;13.4887;26507.8;34.7294;0.256
20000109161316526_TEST-R1_met.fits;8.44908;26493.2;18.5617;0.170667
20000109161327534_TEST-R1_met.fits;17.5185;26507.8;42.3595;0.0853333
20000109161404825_TEST-R1_met.fits;16.7601;26475.6;41.1897;0.256
20000109161543129_TEST-R1_met.fits;9.8724;26484.4;27.6485;0.0853333
20000109161550468_TEST-R1_met.fits;7.86869;26472.7;36.979;2.048
20000109161607961_TEST-R1_met.fits;9.00655;26510.7;21.3766;0.0853333
20000109161714436_TEST-R1_met.fits;7.17062;26449.2;15.3139;0.0853333
20000109161732868_TEST-R1_met.fits;11.0501;26496.1;22.1647;0.0853333
20000109161818521_TEST-R1_met.fits;9.78923;26522.5;25.3091;0.170667
20000109161856409_TEST-R1_met.fits;15.6801;26504.9;39.6967;0.256
20000109161914670_TEST-R1_met.fits;10.2196;26499;52.1454;0.170667
20000109161925849_TEST-R1_met.fits;13.0199;26490.2;36.4118;0.426667
20000109161931225_TEST-R1_met.fits;12.7088;26504.9;34.2045;0.170667
20000109162207812_TEST-R1_met.fits;8.67869;26463.9;17.5652;0.0853333
20000109162228462_TEST-R1_met.fits;11.5823;26466.8;28.2015;0.0853333
20000109162300548_TEST-R1_met.fits;9.12948;26504.9;30.3403;0.170667
20000109162344153_TEST-R1_met.fits;9.25589;26499;26.7718;0.170667
20000109162414617_TEST-R1_met.fits;11.5352;26496.1;41.7496;0.341333
20000109162448494_TEST-R1_met.fits;11.3058;26499;25.1055;0.0853333
20000109162729518_TEST-R1_met.fits;9.65339;26469.7;37.8931;0.170667
20000109162731652_TEST-R1_met.fits;11.889;26502;65.1256;0.256
20000109162745476_TEST-R1_met.fits;12.3039;26502;133.062;0.256
20000109162818244_TEST-R1_met.fits;10.0159;26502;30.8394;0.170667
20000109163027438_TEST-R1_met.fits;9.34765;26496.1;42.69;0.256
20000109163059182_TEST-R1_met.fits;10.8709;26481.4;46.8582;0.0853333
20000109163136558_TEST-R1_met.fits;14.5565;26507.8;102.747;0.512
20000109163204121_TEST-R1_met.fits;20.9882;26513.7;51.9609;0.256
20000109163210265_TEST-R1_met.fits;14.2609;26496.1;47.0526;0.256
20000109163257796_TEST-R1_met.fits;10.6127;26507.8;21.5598;0.0853333
20000109163327577_TEST-R1_met.fits;6.9337;26519.5;14.3573;0.0853333
20000109163356249_TEST-R1_met.fits;8.13295;26487.3;17.9669;0.0853333
20000109163419630_TEST-R1_met.fits;10.9;26504.9;32.2497;0.0853333
20000109163550596_TEST-R1_met.fits;8.80275;26493.2;23.4033;0.0853333
20000109163554521_TEST-R1_met.fits;10.8808;26516.6;26.4387;0.0853333
20000109163558788_TEST-R1_met.fits;10.106;26499;24.5232;0.0853333
20000109163630532_TEST-R1_met.fits;6.20467;26504.9;12.4457;0.0853333
20000109163647086_TEST-R1_met.fits;9.35357;26502;23.6743;0.0853333
20000109163650585_TEST-R1_met.fits;9.91407;26487.3;28.6804;0.0853333
20000109163702958_TEST-R1_met.fits;11.0223;26499;26.65;0.0853333
20000109163817881_TEST-R1_met.fits;7.87468;26522.5;15.9293;0.0853333
20000109163827609_TEST-R1_met.fits;10.0608;26493.2;21.0674;0.0853333
20000109164033134_TEST-R1_met.fits;13.5748;26493.2;27.837;0.0853333
20000109164047641_TEST-R1_met.fits;10.3995;26507.8;31.4901;0.0853333
20000109164112473_TEST-R1_met.fits;9.60227;26484.4;21.4708;0.0853333
20000109164130052_TEST-R1_met.fits;9.59648;26502;19.2428;0.0853333
20000109164256409_TEST-R1_met.fits;10.5655;26502;21.3257;0.170667
20000109164312025_TEST-R1_met.fits;9.87032;26502;44.7289;1.024
20000109164317060_TEST-R1_met.fits;12.2908;26513.7;36.9848;0.170667
20000109164352473_TEST-R1_met.fits;12.0096;26493.2;35.8633;0.0853333
20000109164437785_TEST-R1_met.fits;12.9038;26507.8;26.7723;0.0853333
20000109164507481_TEST-R1_met.fits;6.40205;26496.1;13.6812;0.0853333
20000109164519001_TEST-R1_met.fits;10.8467;26522.5;21.8736;0.256
20000109164606446_TEST-R1_met.fits;11.454;26487.3;45.7679;0.170667
20000109164718297_TEST-R1_met.fits;12.0799;26502;73.711;0.170667
20000109164743982_TEST-R1_met.fits;7.76386;26531.2;16.0123;0.0853333
20000109164849177_TEST-R1_met.fits;8.31052;26504.9;24.1596;0.170667
20000109164927321_TEST-R1_met.fits;11.2537;26507.8;28.1785;0.0853333
20000109164944985_TEST-R1_met.fits;11.7049;26537.1;24.9313;0.256
20000109165105028_TEST-R1_met.fits;11.4218;26475.6;26.8795;0.256
20000109165142404_TEST-R1_met.fits;9.16273;26487.3;20.2158;0.0853333
20000109165151449_TEST-R1_met.fits;8.07305;26507.8;20.7647;0.0853333
20000109165320366_TEST-R1_met.fits;10.457;26493.2;46.7399;0.0853333
20000109165407897_TEST-R1_met.fits;11.1352;26499;30.0761;0.0853333
20000109165511214_TEST-R1_met.fits;8.36355;26504.9;29.2921;0.341333
20000109165659332_TEST-R1_met.fits;11.0436;26493.2;27.8759;0.0853333
20000109165715886_TEST-R1_met.fits;9.65184;26466.8;21.2001;0.0853333
20000109165720494_TEST-R1_met.fits;8.10546;26469.7;17.173;0.0853333
20000109165757358_TEST-R1_met.fits;9.93133;26493.2;23.4702;1.70667
20000109165818265_TEST-R1_met.fits;10.2111;26522.5;37.338;0.0853333
20000109165843353_TEST-R1_met.fits;10.0934;26502;34.094;0.256
20000109165853593_TEST-R1_met.fits;13.196;26487.3;61.1849;0.170667
20000109170110553_TEST-R1_met.fits;10.8488;26504.9;39.4618;0.0853333
20000109170159364_TEST-R1_met.fits;5.40273;26487.3;12.1178;0.0853333
20000109170201838_TEST-R1_met.fits;8.19535;26490.2;16.5603;0.0853333
20000109170207897_TEST-R1_met.fits;10.3176;26496.1;53.7599;0.170667
20000109170414361_TEST-R1_met.fits;14.6897;26502;47.2562;0.170667
20000109170425113_TEST-R1_met.fits;10.4795;26504.9;27.2767;0.0853333
