# file name; noise; peak f.; mag.; duration
20000110000609945_TEST-R1_met.fits;16.2605;26487.3;61.6025;0.170667
20000110000633326_TEST-R1_met.fits;9.44193;26496.1;28.9991;0.341333
20000110000753796_TEST-R1_met.fits;6.00601;26502;12.795;0.0853333
20000110000811118_TEST-R1_met.fits;11.6788;26502;43.8249;0.170667
20000110000815556_TEST-R1_met.fits;8.63921;26484.4;19.8992;0.0853333
20000110000903684_TEST-R1_met.fits;8.81044;26502;22.8615;0.170667
20000110001157081_TEST-R1_met.fits;6.9293;26469.7;22.6955;0.0853333
20000110001333081_TEST-R1_met.fits;7.54709;26499;15.156;0.0853333
20000110001359705_TEST-R1_met.fits;11.7094;26472.7;37.617;0.0853333
20000110001644398_TEST-R1_met.fits;5.97703;26484.4;13.8146;0.0853333
20000110001649689_TEST-R1_met.fits;9.28141;26499;59.5801;0.853333
20000110001759662_TEST-R1_met.fits;9.98477;26507.8;20.5388;0.170667
20000110001906734_TEST-R1_met.fits;8.69032;26499;17.7121;0.0853333
20000110001932249_TEST-R1_met.fits;7.15566;26452.1;15.5105;0.0853333
20000110002147502_TEST-R1_met.fits;7.46411;26499;19.6466;2.56
20000110002223854_TEST-R1_met.fits;11.7338;26484.4;48.8557;0.0853333
20000110002332206_TEST-R1_met.fits;8.5423;26490.2;23.369;0.170667
20000110002359684_TEST-R1_met.fits;6.60195;26510.7;22.7019;0.0853333
20000110002407790_TEST-R1_met.fits;9.36391;26484.4;44.3742;0.170667
20000110002503428_TEST-R1_met.fits;8.98432;26504.9;19.8508;0.0853333
20000110002804420_TEST-R1_met.fits;9.0814;26499;22.5262;0.170667
20000110002844100_TEST-R1_met.fits;7.50799;26466.8;15.642;0.0853333
20000110002928814_TEST-R1_met.fits;6.17608;26510.7;13.052;0.0853333
20000110003216238_TEST-R1_met.fits;7.57461;26502;22.6277;0.0853333
20000110003231513_TEST-R1_met.fits;9.08471;26502;22.3986;0.0853333
20000110003510148_TEST-R1_met.fits;9.04137;26525.4;18.4961;0.0853333
20000110003515438_TEST-R1_met.fits;9.80444;26493.2;36.8244;0.170667
20000110003618244_TEST-R1_met.fits;5.3012;26472.7;11.5765;0.0853333
20000110003647086_TEST-R1_met.fits;6.5498;26504.9;16.1383;2.90133
20000110003715758_TEST-R1_met.fits;8.41986;26499;23.8067;0.170667
20000110003750489_TEST-R1_met.fits;18.2527;26487.3;52.8723;0.170667
20000110004012313_TEST-R1_met.fits;8.4847;26493.2;22.5183;0.170667
20000110004110766_TEST-R1_met.fits;11.8157;26487.3;45.6515;0.170667
20000110004148910_TEST-R1_met.fits;9.17789;26496.1;18.8955;0.0853333
20000110004159918_TEST-R1_met.fits;7.80127;26469.7;18.3518;0.0853333
20000110004250521_TEST-R1_met.fits;8.54491;26513.7;17.8398;0.0853333
20000110004439065_TEST-R1_met.fits;10.9299;26504.9;23.5077;0.0853333
20000110004543492_TEST-R1_met.fits;5.45597;26510.7;11.5024;0.0853333
20000110004658414_TEST-R1_met.fits;9.30377;26504.9;59.5162;0.426667
20000110004914862_TEST-R1_met.fits;7.32776;26484.4;16.4885;0.0853333
20000110004926553_TEST-R1_met.fits;8.44323;26496.1;17.1501;0.0853333
20000110005004441_TEST-R1_met.fits;9.49601;26499;22.0255;0.0853333
20000110005029529_TEST-R1_met.fits;7.82347;26484.4;42.9691;0.426667
20000110005043097_TEST-R1_met.fits;7.6612;26499;16.7306;0.0853333
20000110005100676_TEST-R1_met.fits;7.98358;26534.2;43.1205;0.256
20000110005123460_TEST-R1_met.fits;9.65082;26507.8;20.5762;0.0853333
20000110005232238_TEST-R1_met.fits;8.49134;26502;18.0406;0.0853333
20000110005258862_TEST-R1_met.fits;8.89486;26534.2;19.3481;0.0853333
20000110005324804_TEST-R1_met.fits;7.24003;26525.4;16.7177;21.5893
20000110005455769_TEST-R1_met.fits;10.0316;26499;60.7323;0.256
20000110005633902_TEST-R1_met.fits;6.77123;26449.2;13.687;0.0853333
20000110005844718_TEST-R1_met.fits;7.85482;26504.9;15.9274;0.0853333
20000110010115758_TEST-R1_met.fits;8.55187;26502;36.6295;0.170667
20000110010231278_TEST-R1_met.fits;6.76671;26481.4;13.8941;0.0853333
20000110010453870_TEST-R1_met.fits;10.6859;26507.8;46.2901;0.170667
20000110010505732_TEST-R1_met.fits;7.45515;26525.4;21.3628;0.170667
20000110010508292_TEST-R1_met.fits;11.4708;26504.9;56.9909;0.170667
