# file name; noise; peak f.; mag.; duration
20000110020538201_TEST-R1_met.fits;8.11159;26504.9;16.9276;0.938667
20000110020746201_TEST-R1_met.fits;8.27462;26499;22.8459;0.0853333
20000110020936281_TEST-R1_met.fits;6.76919;26493.2;47.2534;0.0853333
20000110020957956_TEST-R1_met.fits;7.64961;26475.6;15.3435;0.0853333
20000110021011012_TEST-R1_met.fits;12.4972;26531.2;97.4184;2.98667
20000110021036100_TEST-R1_met.fits;6.11089;26519.5;12.3204;0.0853333
20000110021258094_TEST-R1_met.fits;9.60394;26487.3;22.7575;0.0853333
20000110021316356_TEST-R1_met.fits;4.87152;26504.9;9.95909;0.0853333
20000110021330436_TEST-R1_met.fits;7.55745;26496.1;20.8537;0.170667
20000110021406361_TEST-R1_met.fits;4.76867;26466.8;9.57136;0.0853333
20000110021726553_TEST-R1_met.fits;8.2435;26525.4;51.988;0.170667
20000110021829529_TEST-R1_met.fits;5.66492;26493.2;11.4649;0.0853333
20000110021949145_TEST-R1_met.fits;8.09558;26502;21.9623;0.0853333
20000110022026094_TEST-R1_met.fits;8.72546;26510.7;19.7108;0.170667
20000110022059630_TEST-R1_met.fits;6.06379;26466.8;12.1916;0.0853333
20000110022225134_TEST-R1_met.fits;8.49064;26496.1;32.6602;0.170667
20000110022251502_TEST-R1_met.fits;7.70035;26528.3;15.7552;0.0853333
20000110022256366_TEST-R1_met.fits;7.7896;26499;22.2175;0.0853333
20000110022314542_TEST-R1_met.fits;8.99817;26510.7;77.0044;0.256
20000110022322478_TEST-R1_met.fits;13.5702;26502;31.577;0.0853333
20000110022327342_TEST-R1_met.fits;7.91713;26510.7;16.4514;0.426667
20000110022644292_TEST-R1_met.fits;9.82375;26499;29.8435;0.0853333
20000110022843502_TEST-R1_met.fits;8.64157;26499;58.4226;0.256
20000110022847598_TEST-R1_met.fits;8.30033;26502;34.3898;0.0853333
20000110023001582_TEST-R1_met.fits;10.1857;26496.1;88.0784;0.426667
20000110023330990_TEST-R1_met.fits;13.0111;26502;28.7623;0.0853333
20000110023508185_TEST-R1_met.fits;7.75635;26490.2;22.5562;0.0853333
20000110023657497_TEST-R1_met.fits;8.88259;26499;27.2774;0.0853333
20000110023737177_TEST-R1_met.fits;9.65498;26522.5;21.2268;0.256
20000110023909678_TEST-R1_met.fits;13.0258;26496.1;49.5946;0.256
20000110024117593_TEST-R1_met.fits;6.84579;26493.2;20.659;0.170667
20000110024203588_TEST-R1_met.fits;7.03181;26499;54.326;0.170667
20000110024209390_TEST-R1_met.fits;8.26767;26481.4;16.8019;0.0853333
20000110024531886_TEST-R1_met.fits;6.85765;26496.1;20.2704;0.0853333
20000110024853188_TEST-R1_met.fits;6.32237;26504.9;20.1244;0.597333
20000110024936964_TEST-R1_met.fits;5.94802;26466.8;12.5965;0.0853333
20000110024939950_TEST-R1_met.fits;9.3561;26516.6;20.7474;0.0853333
20000110025015534_TEST-R1_met.fits;6.90603;26502;20.3176;0.170667
20000110025057860_TEST-R1_met.fits;7.61051;26499;27.8545;0.0853333
20000110025345113_TEST-R1_met.fits;7.13792;26469.7;14.5861;0.0853333
20000110025358766_TEST-R1_met.fits;9.16862;26484.4;19.0136;0.170667
20000110025504473_TEST-R1_met.fits;7.67347;26499;33.9942;0.0853333
20000110025531780_TEST-R1_met.fits;7.46265;26499;14.9345;0.341333
20000110025549102_TEST-R1_met.fits;16.0954;26490.2;33.3043;0.0853333
20000110025917060_TEST-R1_met.fits;7.94116;26502;50.8839;0.170667
20000110030145710_TEST-R1_met.fits;5.25344;26452.1;10.7628;0.0853333
20000110030230425_TEST-R1_met.fits;7.87673;26490.2;22.7653;0.0853333
20000110030247662_TEST-R1_met.fits;9.72416;26493.2;37.7969;1.28
20000110030311385_TEST-R1_met.fits;10.8476;26475.6;22.8196;0.0853333
20000110030332804_TEST-R1_met.fits;6.34694;26499;14.9102;0.0853333
20000110030356782_TEST-R1_met.fits;6.72551;26543;13.6958;0.0853333
20000110030433305_TEST-R1_met.fits;8.62914;26490.2;24.0004;0.256
20000110030437316_TEST-R1_met.fits;8.77267;26496.1;18.5966;0.0853333
