# file name; noise; peak f.; mag.; duration
20000110010537305_TEST-R1_met.fits;6.12603;26472.7;12.3475;0.0853333
20000110010545412_TEST-R1_met.fits;8.1058;26493.2;35.1291;0.170667
20000110010648388_TEST-R1_met.fits;5.58347;26455.1;12.2245;0.0853333
20000110010754948_TEST-R1_met.fits;6.79476;26510.7;16.3051;0.0853333
20000110010917124_TEST-R1_met.fits;6.55559;26475.6;15.2484;0.0853333
20000110010921732_TEST-R1_met.fits;12.2912;26490.2;29.5085;0.0853333
20000110011108228_TEST-R1_met.fits;9.44992;26481.4;27.5663;0.0853333
20000110011117529_TEST-R1_met.fits;9.48306;26493.2;38.9791;0.170667
20000110011228697_TEST-R1_met.fits;6.76414;26519.5;13.7735;0.0853333
20000110011250372_TEST-R1_met.fits;10.2682;26537.1;20.8021;0.0853333
20000110011345838_TEST-R1_met.fits;9.8209;26516.6;21.3354;0.256
20000110011612100_TEST-R1_met.fits;10.5069;26499;37.6008;0.0853333
20000110011627460_TEST-R1_met.fits;9.16996;26519.5;31.109;0.0853333
20000110011828889_TEST-R1_met.fits;9.32529;26493.2;29.2682;0.341333
20000110012032537_TEST-R1_met.fits;5.35619;26472.7;12.5247;0.0853333
20000110012053273_TEST-R1_met.fits;9.25145;26502;39.8698;1.28
20000110012131673_TEST-R1_met.fits;6.05211;26490.2;13.5037;0.0853333
20000110012216985_TEST-R1_met.fits;8.09839;26490.2;17.1377;0.341333
20000110012254276_TEST-R1_met.fits;9.59536;26507.8;27.6705;0.0853333
20000110012301529_TEST-R1_met.fits;6.86279;26513.7;13.9314;0.0853333
20000110012358361_TEST-R1_met.fits;5.33611;26519.5;13.1285;0.0853333
20000110012814617_TEST-R1_met.fits;6.43427;26499;17.5365;0.0853333
20000110012902745_TEST-R1_met.fits;10.4285;26499;99.0439;0.170667
20000110012955652_TEST-R1_met.fits;6.38797;26499;33.338;0.0853333
20000110013050436_TEST-R1_met.fits;12.4464;26522.5;26.0759;0.0853333
20000110013101017_TEST-R1_met.fits;7.97795;26502;19.6304;0.0853333
20000110013111854_TEST-R1_met.fits;15.2186;26499;115.613;0.170667
20000110013204846_TEST-R1_met.fits;9.83374;26499;44.8818;0.170667
20000110013207150_TEST-R1_met.fits;9.31668;26493.2;20.0483;0.0853333
20000110013307140_TEST-R1_met.fits;9.49872;26496.1;36.5004;0.0853333
20000110013604548_TEST-R1_met.fits;8.09507;26502;17.1306;0.0853333
20000110013638937_TEST-R1_met.fits;14.0542;26493.2;35.2474;0.0853333
20000110013707097_TEST-R1_met.fits;6.36402;26484.4;12.8797;0.0853333
20000110013742852_TEST-R1_met.fits;7.66264;26458;15.5337;0.0853333
20000110013818521_TEST-R1_met.fits;7.79216;26499;20.6474;0.170667
20000110013913817_TEST-R1_met.fits;7.54429;26496.1;19.4352;0.170667
20000110013939332_TEST-R1_met.fits;10.9579;26490.2;22.0631;0.0853333
20000110014001433_TEST-R1_met.fits;4.52842;26472.7;9.78759;0.0853333
20000110014005529_TEST-R1_met.fits;5.51056;26513.7;14.7937;0.0853333
20000110014132825_TEST-R1_met.fits;6.40203;26499;35.7108;0.0853333
20000110014302681_TEST-R1_met.fits;7.63156;26490.2;23.5193;0.0853333
20000110014307716_TEST-R1_met.fits;11.1154;26507.8;29.9947;0.170667
20000110014339886_TEST-R1_met.fits;12.163;26487.3;39.8203;0.170667
20000110014405486_TEST-R1_met.fits;8.25683;26499;20.3221;0.0853333
20000110014520324_TEST-R1_met.fits;12.3293;26525.4;29.0667;0.682667
20000110014523140_TEST-R1_met.fits;8.63478;26534.2;18.8549;2.816
20000110014612206_TEST-R1_met.fits;6.36842;26519.5;13.9036;0.0853333
20000110014629529_TEST-R1_met.fits;8.67092;26504.9;17.6012;0.0853333
20000110014644718_TEST-R1_met.fits;7.42512;26493.2;15.0049;0.0853333
20000110014646852_TEST-R1_met.fits;6.28053;26528.3;16.4866;1.536
20000110014852804_TEST-R1_met.fits;13.3282;26504.9;31.2957;0.0853333
20000110014945113_TEST-R1_met.fits;9.01211;26499;19.2012;0.170667
20000110015127598_TEST-R1_met.fits;6.12891;26475.6;12.7168;0.0853333
20000110015707140_TEST-R1_met.fits;6.51437;26499;22.4452;0.170667
20000110020116398_TEST-R1_met.fits;7.66882;26502;34.8262;0.0853333
20000110020128260_TEST-R1_met.fits;9.77896;26510.7;114.613;0.170667
20000110020222276_TEST-R1_met.fits;13.9075;26496.1;31.7186;0.256
20000110020348633_TEST-R1_met.fits;7.58641;26499;16.2453;0.0853333
