# file name; noise; peak f.; mag.; duration
20000109120737668_TEST-R1_met.fits;10.5996;26513.7;22.8345;0.0853333
20000109120749529_TEST-R1_met.fits;13.8546;26519.5;83.2109;0.170667
20000109120758916_TEST-R1_met.fits;16.512;26504.9;33.044;0.0853333
20000109120806084_TEST-R1_met.fits;12.008;26502;160.237;0.170667
20000109120926809_TEST-R1_met.fits;13.7506;26507.8;74.9138;0.170667
20000109121043865_TEST-R1_met.fits;12.9488;26504.9;35.0072;0.512
20000109121051801_TEST-R1_met.fits;9.66048;26504.9;24.4431;0.341333
20000109121201092_TEST-R1_met.fits;12.8837;26493.2;27.4118;0.256
20000109121221572_TEST-R1_met.fits;12.5521;26449.2;25.227;0.0853333
20000109121225838_TEST-R1_met.fits;7.55515;26504.9;18.8864;0.0853333
20000109121232153_TEST-R1_met.fits;8.96872;26510.7;18.1802;0.0853333
20000109121242308_TEST-R1_met.fits;7.94124;26452.1;16.3533;0.0853333
20000109121245124_TEST-R1_met.fits;18.3882;26510.7;241.376;0.170667
20000109121255876_TEST-R1_met.fits;10.8115;26528.3;29.0709;0.170667
20000109121321646_TEST-R1_met.fits;10.2763;26513.7;22.3311;0.0853333
20000109121341444_TEST-R1_met.fits;9.79723;26502;36.5348;0.0853333
20000109121421209_TEST-R1_met.fits;11.4319;26502;49.2694;0.0853333
20000109121446980_TEST-R1_met.fits;16.053;26499;89.1032;0.256
20000109121619908_TEST-R1_met.fits;15.4892;26496.1;32.8858;0.0853333
20000109121816388_TEST-R1_met.fits;13.0694;26475.6;26.3678;0.0853333
20000109121851460_TEST-R1_met.fits;9.94818;26507.8;24.8128;0.0853333
20000109121923033_TEST-R1_met.fits;11.6937;26504.9;39.1821;0.0853333
20000109121943086_TEST-R1_met.fits;12.2454;26499;30.8715;0.0853333
20000109122009796_TEST-R1_met.fits;16.7153;26504.9;34.761;0.0853333
20000109122212676_TEST-R1_met.fits;8.73997;26513.7;17.8978;0.0853333
20000109122214809_TEST-R1_met.fits;12.682;26466.8;28.4462;0.0853333
20000109122242542_TEST-R1_met.fits;11.0184;26449.2;32.5944;2.21867
20000109122316590_TEST-R1_met.fits;7.8359;26545.9;16.6783;0.0853333
20000109122350212_TEST-R1_met.fits;7.56948;26528.3;15.3346;0.0853333
20000109122414190_TEST-R1_met.fits;13.1891;26466.8;26.5708;0.0853333
20000109122607172_TEST-R1_met.fits;7.16579;26525.4;15.2667;0.0853333
20000109122638062_TEST-R1_met.fits;8.67816;26525.4;27.9789;0.0853333
20000109122701870_TEST-R1_met.fits;11.975;26499;48.6047;0.256
20000109122707332_TEST-R1_met.fits;12.0996;26490.2;32.8372;0.170667
20000109122852121_TEST-R1_met.fits;9.31575;26502;45.0969;0.170667
20000109122926937_TEST-R1_met.fits;15.7211;26493.2;42.9077;0.0853333
20000109122936324_TEST-R1_met.fits;11.5951;26525.4;24.2334;0.0853333
20000109123103278_TEST-R1_met.fits;12.1019;26516.6;24.3683;0.0853333
20000109123148932_TEST-R1_met.fits;10.8008;26507.8;70.7449;0.170667
20000109123320836_TEST-R1_met.fits;10.1958;26493.2;62.1364;0.170667
20000109123351641_TEST-R1_met.fits;10.705;26510.7;27.0495;2.048
20000109123421252_TEST-R1_met.fits;10.3249;26469.7;40.3259;0.170667
20000109123429700_TEST-R1_met.fits;10.4946;26502;42.749;0.170667
20000109123555204_TEST-R1_met.fits;7.69738;26502;23.5412;0.170667
20000109123649902_TEST-R1_met.fits;11.9363;26534.2;59.1925;1.792
20000109123655534_TEST-R1_met.fits;13.3823;26499;29.6184;0.0853333
20000109123725572_TEST-R1_met.fits;9.20852;26475.6;21.3295;0.426667
20000109123826670_TEST-R1_met.fits;14.6373;26496.1;77.5863;0.170667
20000109123913262_TEST-R1_met.fits;12.8467;26507.8;61.8568;0.256
20000109124007193_TEST-R1_met.fits;13.9082;26534.2;28.0738;0.0853333
20000109124014276_TEST-R1_met.fits;10.6498;26502;24.3886;0.170667
20000109124129454_TEST-R1_met.fits;6.58825;26484.4;13.4206;0.0853333
20000109124353753_TEST-R1_met.fits;11.7793;26531.2;30.2803;0.0853333
20000109124446916_TEST-R1_met.fits;12.3249;26499;28.241;0.256
20000109124507822_TEST-R1_met.fits;11.331;26516.6;23.5013;0.426667
20000109124612932_TEST-R1_met.fits;18.7532;26504.9;72.6467;0.597333
20000109124616516_TEST-R1_met.fits;10.4153;26513.7;23.592;0.0853333
20000109124623513_TEST-R1_met.fits;21.2641;26502;51.5827;0.170667
20000109124643396_TEST-R1_met.fits;9.3495;26496.1;20.3992;0.0853333
20000109124712409_TEST-R1_met.fits;11.7818;26499;26.327;0.0853333
20000109124746030_TEST-R1_met.fits;9.33893;26496.1;22.0394;0.512
20000109124759513_TEST-R1_met.fits;10.2518;26502;24.7651;0.170667
20000109124904622_TEST-R1_met.fits;13.9275;26455.1;28.3805;0.0853333
20000109124943876_TEST-R1_met.fits;10.7128;26475.6;21.742;0.0853333
20000109125105710_TEST-R1_met.fits;7.6315;26519.5;16.8562;0.0853333
20000109125243502_TEST-R1_met.fits;11.5541;26502;30.6886;1.10933
20000109125312857_TEST-R1_met.fits;9.43461;26516.6;39.9065;0.170667
20000109125330777_TEST-R1_met.fits;10.6377;26496.1;44.4281;0.170667
20000109125354841_TEST-R1_met.fits;10.765;26487.3;25.8973;0.0853333
20000109125603694_TEST-R1_met.fits;15.6809;26522.5;38.5329;0.0853333
20000109125619737_TEST-R1_met.fits;8.43422;26504.9;38.8105;0.170667
20000109125817070_TEST-R1_met.fits;11.2035;26502;35.7942;0.0853333
20000109125834137_TEST-R1_met.fits;16.2946;26496.1;51.1161;0.597333
20000109125844804_TEST-R1_met.fits;10.3234;26522.5;54.4689;1.28
20000109125848473_TEST-R1_met.fits;12.3611;26502;36.7467;0.597333
20000109125852910_TEST-R1_met.fits;12.0005;26499;28.0598;0.256
20000109125943428_TEST-R1_met.fits;12.5234;26460.9;40.3164;0.0853333
20000109130219417_TEST-R1_met.fits;9.90357;26499;22.2692;0.0853333
20000109130254062_TEST-R1_met.fits;12.7171;26493.2;32.4148;0.0853333
20000109130339716_TEST-R1_met.fits;11.9225;26519.5;24.5673;0.0853333
