# file name; noise; peak f.; mag.; duration
20000110070533209_TEST-R1_met.fits;7.42993;26519.5;14.8824;0.0853333
20000110070626798_TEST-R1_met.fits;9.57074;26449.2;19.3945;0.0853333
20000110070659652_TEST-R1_met.fits;8.48092;26502;23.1698;0.0853333
20000110070725678_TEST-R1_met.fits;5.30567;26478.5;11.9784;0.0853333
20000110070735236_TEST-R1_met.fits;6.87028;26502;13.7851;0.597333
20000110070752388_TEST-R1_met.fits;5.07405;26487.3;10.6425;0.597333
20000110070858777_TEST-R1_met.fits;8.36175;26496.1;40.0885;0.170667
20000110070923609_TEST-R1_met.fits;7.93544;26545.9;32.7699;4.69333
20000110071125380_TEST-R1_met.fits;9.18351;26528.3;24.8013;0.256
20000110071146286_TEST-R1_met.fits;7.17835;26499;18.9089;0.170667
20000110071216068_TEST-R1_met.fits;4.8754;26493.2;10.1693;0.0853333
20000110071222894_TEST-R1_met.fits;8.62673;26510.7;19.4926;0.170667
20000110071350788_TEST-R1_met.fits;7.26067;26502;22.6091;0.0853333
20000110071428078_TEST-R1_met.fits;6.54922;26502;14.4521;0.0853333
20000110071644612_TEST-R1_met.fits;5.75628;26466.8;12.9096;0.0853333
20000110071731630_TEST-R1_met.fits;11.5104;26504.9;37.6013;0.0853333
20000110071742809_TEST-R1_met.fits;10.1015;26499;20.6647;0.0853333
20000110071833156_TEST-R1_met.fits;7.36944;26507.8;14.8601;0.256
20000110071950553_TEST-R1_met.fits;8.26686;26493.2;20.3386;0.0853333
20000110072201113_TEST-R1_met.fits;9.44217;26528.3;19.2545;0.0853333
20000110072217070_TEST-R1_met.fits;7.60252;26537.1;16.9244;0.0853333
20000110072253081_TEST-R1_met.fits;12.9554;26487.3;28.8952;0.170667
20000110072330628_TEST-R1_met.fits;10.383;26507.8;40.2919;0.341333
20000110072405785_TEST-R1_met.fits;7.4176;26484.4;27.3003;0.0853333
20000110072425838_TEST-R1_met.fits;8.04152;26502;21.521;0.170667
20000110072716932_TEST-R1_met.fits;8.48909;26496.1;29.0957;0.0853333
20000110072724526_TEST-R1_met.fits;8.5483;26493.2;20.3204;1.45067
20000110072758916_TEST-R1_met.fits;9.09849;26502;85.1467;0.256
20000110072838340_TEST-R1_met.fits;8.00226;26504.9;19.2372;0.170667
20000110072850628_TEST-R1_met.fits;7.96707;26531.2;16.0646;0.256
20000110072945241_TEST-R1_met.fits;7.01915;26499;24.117;0.0853333
20000110073017326_TEST-R1_met.fits;12.0546;26504.9;46.7052;0.170667
20000110073055129_TEST-R1_met.fits;4.74991;26460.9;11.1237;0.0853333
20000110073126276_TEST-R1_met.fits;6.30813;26534.2;12.826;0.0853333
20000110073155033_TEST-R1_met.fits;11.0874;26499;31.0436;0.426667
20000110073410713_TEST-R1_met.fits;8.72124;26534.2;21.5755;0.0853333
20000110073503620_TEST-R1_met.fits;6.03855;26540;12.8214;0.0853333
20000110073653870_TEST-R1_met.fits;7.03601;26496.1;56.9672;0.170667
20000110073746862_TEST-R1_met.fits;5.95944;26463.9;13.5342;0.0853333
20000110073818094_TEST-R1_met.fits;6.29465;26502;14.7834;0.0853333
20000110073926958_TEST-R1_met.fits;12.2808;26493.2;31.2948;0.341333
20000110074032238_TEST-R1_met.fits;10.9918;26502;98.6945;0.170667
20000110074109870_TEST-R1_met.fits;7.49083;26493.2;16.8518;0.0853333
20000110074403609_TEST-R1_met.fits;9.14102;26502;22.1561;0.170667
20000110074429550_TEST-R1_met.fits;10.5103;26502;105.254;0.170667
20000110074453273_TEST-R1_met.fits;8.41504;26504.9;37.8495;0.0853333
20000110074527065_TEST-R1_met.fits;6.346;26493.2;12.848;0.0853333
20000110074551556_TEST-R1_met.fits;8.94548;26496.1;37.1873;0.0853333
20000110074653422_TEST-R1_met.fits;10.4539;26507.8;23.1068;0.0853333
20000110074857668_TEST-R1_met.fits;8.14366;26499;20.1393;0.170667
20000110074903044_TEST-R1_met.fits;10.201;26504.9;22.9533;0.0853333
20000110075013188_TEST-R1_met.fits;7.34238;26478.5;18.8215;0.0853333
20000110075046894_TEST-R1_met.fits;10.7965;26487.3;22.465;0.0853333
20000110075122649_TEST-R1_met.fits;13.3187;26499;34.7211;0.0853333
20000110075149614_TEST-R1_met.fits;9.17137;26502;18.9481;0.0853333
20000110075228953_TEST-R1_met.fits;6.89606;26513.7;14.4015;0.0853333
20000110075404697_TEST-R1_met.fits;8.6333;26463.9;18.5697;0.0853333
20000110075456238_TEST-R1_met.fits;10.6143;26513.7;26.9564;3.92533
20000110075521838_TEST-R1_met.fits;8.75724;26525.4;18.6936;0.0853333
20000110075554180_TEST-R1_met.fits;5.835;26449.2;12.9723;0.0853333
20000110075608345_TEST-R1_met.fits;7.82392;26487.3;31.0704;0.256
20000110075846126_TEST-R1_met.fits;13.1985;26487.3;40.4534;0.170667
20000110075925294_TEST-R1_met.fits;8.47105;26499;40.843;2.38933
20000110080014788_TEST-R1_met.fits;10.4757;26502;26.1009;0.0853333
20000110080057710_TEST-R1_met.fits;10.4665;26502;22.3995;0.256
20000110080411673_TEST-R1_met.fits;5.6798;26449.2;12.1987;0.0853333
20000110080423705_TEST-R1_met.fits;9.94046;26502;38.8064;0.256
20000110080431129_TEST-R1_met.fits;10.8935;26507.8;45.8298;1.70667
20000110080509102_TEST-R1_met.fits;9.40898;26449.2;19.4863;0.0853333
