# file name; noise; peak f.; mag.; duration
20000110080705753_TEST-R1_met.fits;7.76761;26528.3;15.629;0.0853333
20000110080742702_TEST-R1_met.fits;9.83956;26499;31.2984;1.36533
20000110080759854_TEST-R1_met.fits;10.4977;26499;30.4419;0.256
20000110080848494_TEST-R1_met.fits;6.31541;26499;14.6027;0.0853333
20000110080953433_TEST-R1_met.fits;7.40725;26507.8;17.3549;0.0853333
20000110081001369_TEST-R1_met.fits;11.1192;26487.3;26.8405;0.170667
20000110081014084_TEST-R1_met.fits;8.77788;26502;17.8682;0.0853333
20000110081057774_TEST-R1_met.fits;13.6645;26493.2;41.7963;0.426667
20000110081225412_TEST-R1_met.fits;12.86;26502;38.935;0.170667
20000110081239065_TEST-R1_met.fits;10.1312;26510.7;21.0153;0.0853333
20000110081317209_TEST-R1_met.fits;10.7208;26519.5;38.4071;0.256
20000110081424196_TEST-R1_met.fits;11.0187;26510.7;61.1233;0.0853333
20000110081538692_TEST-R1_met.fits;10.8703;26545.9;23.2661;0.0853333
20000110081620590_TEST-R1_met.fits;12.1906;26504.9;30.3101;0.170667
20000110081637486_TEST-R1_met.fits;9.01152;26496.1;24.2286;0.0853333
20000110081656174_TEST-R1_met.fits;8.42438;26543;18.9069;0.0853333
20000110082043758_TEST-R1_met.fits;9.47881;26502;32.9381;0.170667
20000110082130350_TEST-R1_met.fits;10.5336;26490.2;27.4508;1.96267
20000110082140505_TEST-R1_met.fits;13.7177;26504.9;31.7241;0.768
20000110082443460_TEST-R1_met.fits;8.78413;26507.8;51.3045;0.170667
20000110082748377_TEST-R1_met.fits;10.7344;26504.9;30.9272;0.597333
20000110083356249_TEST-R1_met.fits;7.68039;26522.5;16.9769;0.0853333
20000110083542148_TEST-R1_met.fits;8.17141;26507.8;56.5993;0.170667
20000110083611332_TEST-R1_met.fits;10.9112;26496.1;22.9765;0.0853333
20000110083728388_TEST-R1_met.fits;10.3499;26496.1;21.5261;0.0853333
20000110083835033_TEST-R1_met.fits;7.76116;26504.9;34.0301;0.170667
20000110083931524_TEST-R1_met.fits;8.84275;26487.3;29.192;0.170667
20000110083957038_TEST-R1_met.fits;13.8722;26499;29.1305;0.0853333
20000110084042009_TEST-R1_met.fits;6.63024;26507.8;19.5691;0.0853333
20000110084121092_TEST-R1_met.fits;8.6556;26502;18.6282;0.170667
20000110084158894_TEST-R1_met.fits;8.83904;26496.1;25.4222;0.0853333
20000110084244889_TEST-R1_met.fits;12.6431;26481.4;30.1616;0.256
20000110084333785_TEST-R1_met.fits;11.5663;26502;41.5116;0.170667
20000110084337284_TEST-R1_met.fits;6.9307;26472.7;13.8642;1.96267
20000110084419182_TEST-R1_met.fits;9.12862;26502;41.664;0.0853333
20000110084601412_TEST-R1_met.fits;9.96971;26504.9;37.2073;0.170667
20000110084614553_TEST-R1_met.fits;14.5571;26502;76.6391;2.47467
20000110084647065_TEST-R1_met.fits;8.90831;26499;24.2847;0.0853333
20000110084940804_TEST-R1_met.fits;12.7055;26490.2;32.7344;0.0853333
20000110085003332_TEST-R1_met.fits;10.9543;26543;22.1047;0.0853333
20000110085113476_TEST-R1_met.fits;9.33262;26507.8;58.4142;0.256
20000110085333508_TEST-R1_met.fits;9.09361;26507.8;18.3441;0.0853333
20000110085344516_TEST-R1_met.fits;9.84254;26496.1;58.5129;0.682667
20000110085348441_TEST-R1_met.fits;7.2508;26502;14.5443;0.0853333
20000110085430596_TEST-R1_met.fits;7.37218;26484.4;16.208;0.0853333
20000110085457390_TEST-R1_met.fits;8.77345;26493.2;23.3231;3.584
20000110085520516_TEST-R1_met.fits;8.93645;26499;36.1397;0.0853333
20000110085550468_TEST-R1_met.fits;6.3987;26502;25.9025;0.0853333
20000110085614873_TEST-R1_met.fits;12.9123;26507.8;42.4193;0.170667
20000110085643886_TEST-R1_met.fits;5.9402;26519.5;11.9256;0.0853333
20000110085717337_TEST-R1_met.fits;8.93247;26493.2;19.6684;0.0853333
20000110085826457_TEST-R1_met.fits;13.8504;26496.1;28.6349;0.0853333
20000110085838318_TEST-R1_met.fits;9.1627;26490.2;18.4229;0.426667
20000110085844718_TEST-R1_met.fits;13.9705;26484.4;31.6975;0.426667
20000110085931652_TEST-R1_met.fits;7.41392;26469.7;15.1322;0.0853333
20000110090029337_TEST-R1_met.fits;11.1046;26499;33.1542;0.256
20000110090134020_TEST-R1_met.fits;12.8593;26499;35.0603;2.048
20000110090246553_TEST-R1_met.fits;9.56712;26504.9;61.8327;0.170667
20000110090332633_TEST-R1_met.fits;8.18321;26510.7;34.8591;0.0853333
