# file name; noise; peak f.; mag.; duration
20000110030542084_TEST-R1_met.fits;9.04952;26487.3;24.8436;0.0853333
20000110030740782_TEST-R1_met.fits;12.0619;26504.9;25.751;0.0853333
20000110031028718_TEST-R1_met.fits;9.34907;26499;33.3766;0.341333
20000110031042884_TEST-R1_met.fits;9.43287;26499;161.63;0.256
20000110031313497_TEST-R1_met.fits;7.11763;26487.3;39.8391;0.341333
20000110031518937_TEST-R1_met.fits;5.39393;26507.8;13.3925;0.0853333
20000110031557593_TEST-R1_met.fits;6.99609;26490.2;36.9156;0.426667
20000110031623876_TEST-R1_met.fits;9.60023;26493.2;55.6825;0.170667
20000110031636505_TEST-R1_met.fits;9.32135;26493.2;25.2626;0.170667
20000110031644526_TEST-R1_met.fits;8.93394;26504.9;38.6423;0.0853333
20000110031800644_TEST-R1_met.fits;7.36453;26502;36.1567;0.512
20000110032006169_TEST-R1_met.fits;10.7776;26504.9;37.8918;0.170667
20000110032141572_TEST-R1_met.fits;8.32187;26502;17.6667;0.0853333
20000110032149081_TEST-R1_met.fits;9.71858;26496.1;22.0457;0.0853333
20000110032233796_TEST-R1_met.fits;10.0661;26502;29.8788;0.170667
20000110032340612_TEST-R1_met.fits;10.3153;26499;32.3545;0.0853333
20000110032351449_TEST-R1_met.fits;13.0323;26496.1;91.9789;0.170667
20000110032355460_TEST-R1_met.fits;11.1454;26510.7;97.7045;0.170667
20000110032745433_TEST-R1_met.fits;12.5899;26487.3;32.305;0.256
20000110032833902_TEST-R1_met.fits;5.363;26507.8;14.3616;0.0853333
20000110033017668_TEST-R1_met.fits;8.30271;26466.8;19.0774;0.0853333
20000110033356292_TEST-R1_met.fits;8.37489;26499;25.5634;0.0853333
20000110033917316_TEST-R1_met.fits;12.8989;26496.1;39.1446;0.170667
20000110034248174_TEST-R1_met.fits;11.871;26487.3;24.9405;0.170667
20000110034306692_TEST-R1_met.fits;9.22993;26504.9;18.6445;0.0853333
20000110034532953_TEST-R1_met.fits;8.21398;26507.8;22.261;0.0853333
20000110034638489_TEST-R1_met.fits;7.70851;26496.1;15.8404;0.170667
20000110034649497_TEST-R1_met.fits;7.19051;26545.9;14.4214;0.0853333
20000110034846574_TEST-R1_met.fits;7.93503;26493.2;18.3492;0.0853333
20000110034909870_TEST-R1_met.fits;16.1224;26510.7;63.5027;0.426667
20000110035058329_TEST-R1_met.fits;7.76933;26449.2;15.8639;0.0853333
20000110035214190_TEST-R1_met.fits;7.99159;26525.4;25.0383;0.170667
20000110035837252_TEST-R1_met.fits;7.78781;26496.1;32.5637;0.0853333
20000110035902681_TEST-R1_met.fits;7.25071;26545.9;15.3797;0.0853333
20000110035919406_TEST-R1_met.fits;7.19025;26472.7;15.086;0.0853333
20000110040001134_TEST-R1_met.fits;9.02687;26499;36.4686;0.170667
20000110040003780_TEST-R1_met.fits;5.96175;26540;11.9723;0.0853333
20000110040200004_TEST-R1_met.fits;4.62535;26481.4;9.50207;0.0853333
20000110040338137_TEST-R1_met.fits;6.31275;26499;12.926;0.0853333
20000110040429849_TEST-R1_met.fits;11.3109;26502;31.0045;0.0853333
