# file name; noise; peak f.; mag.; duration
20000109220621209_TEST-R1_met.fits;31.0095;26478.5;66.6519;0.0853333
20000109220812484_TEST-R1_met.fits;31.0874;26534.2;62.3685;0.0853333
20000109220840644_TEST-R1_met.fits;28.3464;26545.9;58.6648;0.0853333
20000109221025860_TEST-R1_met.fits;21.0448;26496.1;46.8363;0.0853333
20000109221721604_TEST-R1_met.fits;23.0629;26499;48.6759;0.0853333
20000109222622617_TEST-R1_met.fits;38.0402;26493.2;150.322;0.170667
20000109223030937_TEST-R1_met.fits;20.2382;26466.8;42.5812;0.0853333
20000109223147140_TEST-R1_met.fits;21.2442;26460.9;43.0988;0.0853333
20000109224523268_TEST-R1_met.fits;30.7201;26522.5;62.1811;0.0853333
20000109224606190_TEST-R1_met.fits;30.1659;26490.2;60.389;0.0853333
20000109224643396_TEST-R1_met.fits;25.5817;26481.4;52.8096;0.341333
20000109224803524_TEST-R1_met.fits;26.0625;26472.7;63.4534;0.0853333
20000109225247769_TEST-R1_met.fits;46.9679;26516.6;113.285;0.512
20000109230054254_TEST-R1_met.fits;23.3701;26519.5;50.9856;0.0853333
20000109230116612_TEST-R1_met.fits;27.9873;26531.2;60.359;0.0853333
20000109230130009_TEST-R1_met.fits;28.3455;26466.8;61.3353;0.341333
