# file name; noise; peak f.; mag.; duration
20000110100814105_TEST-R1_met.fits;8.54573;26493.2;19.123;0.0853333
20000110100835780_TEST-R1_met.fits;9.12967;26504.9;27.9498;0.170667
20000110100856686_TEST-R1_met.fits;9.50391;26507.8;19.9272;0.0853333
20000110100902830_TEST-R1_met.fits;10.5256;26472.7;25.9765;0.170667
20000110100930905_TEST-R1_met.fits;8.38167;26496.1;19.9467;0.170667
20000110100945838_TEST-R1_met.fits;10.7438;26504.9;23.7669;0.0853333
20000110101118852_TEST-R1_met.fits;6.31634;26496.1;22.3042;0.0853333
20000110101135748_TEST-R1_met.fits;9.33786;26490.2;31.3792;0.0853333
20000110101247342_TEST-R1_met.fits;7.59271;26502;15.5728;0.0853333
20000110101411140_TEST-R1_met.fits;11.3162;26487.3;38.9724;0.0853333
20000110101502340_TEST-R1_met.fits;7.39231;26481.4;16.4354;0.170667
20000110101531268_TEST-R1_met.fits;11.4943;26502;26.1511;0.0853333
20000110101623065_TEST-R1_met.fits;11.4339;26496.1;35.2377;0.341333
20000110101742254_TEST-R1_met.fits;17.7847;26496.1;50.7695;0.0853333
20000110101830894_TEST-R1_met.fits;13.262;26537.1;37.4297;0.0853333
20000110101914158_TEST-R1_met.fits;6.5536;26499;19.97;0.0853333
20000110102012441_TEST-R1_met.fits;12.0725;26499;31.0388;0.0853333
20000110102135300_TEST-R1_met.fits;12.545;26496.1;34.1627;0.0853333
20000110102207385_TEST-R1_met.fits;6.09357;26484.4;13.193;0.0853333
20000110102242628_TEST-R1_met.fits;6.78067;26481.4;15.1246;0.0853333
20000110102323161_TEST-R1_met.fits;9.18917;26543;19.0545;0.0853333
20000110102407620_TEST-R1_met.fits;8.07124;26499;29.9601;0.170667
20000110102718596_TEST-R1_met.fits;8.08999;26502;32.9547;0.170667
20000110102747694_TEST-R1_met.fits;7.0642;26510.7;20.0976;0.0853333
20000110102820377_TEST-R1_met.fits;7.70636;26528.3;15.9937;0.0853333
20000110102823534_TEST-R1_met.fits;13.1691;26502;35.3586;0.170667
20000110102843929_TEST-R1_met.fits;8.48079;26502;22.0117;0.170667
20000110102849220_TEST-R1_met.fits;8.70863;26487.3;22.0534;0.0853333
20000110102924718_TEST-R1_met.fits;7.19142;26504.9;15.1821;0.0853333
20000110103034777_TEST-R1_met.fits;9.59511;26510.7;21.0829;0.0853333
20000110103207876_TEST-R1_met.fits;7.28464;26513.7;18.1726;0.0853333
20000110103237998_TEST-R1_met.fits;12.6398;26507.8;29.2379;0.341333
20000110103318276_TEST-R1_met.fits;9.22249;26516.6;20.7616;0.170667
20000110103358212_TEST-R1_met.fits;11.8032;26502;43.2469;0.170667
20000110103526190_TEST-R1_met.fits;10.5015;26493.2;60.7773;1.024
20000110103550340_TEST-R1_met.fits;14.9001;26516.6;33.7826;0.682667
20000110103636676_TEST-R1_met.fits;8.25222;26493.2;29.8773;0.170667
20000110103719598_TEST-R1_met.fits;8.68854;26507.8;19.6868;0.0853333
20000110103858670_TEST-R1_met.fits;13.9857;26504.9;37.5912;0.512
20000110103950041_TEST-R1_met.fits;6.20769;26487.3;40.3873;0.0853333
20000110103953028_TEST-R1_met.fits;9.03048;26487.3;20.6089;0.0853333
20000110104018457_TEST-R1_met.fits;7.97125;26516.6;24.6596;0.170667
20000110104057710_TEST-R1_met.fits;11.6035;26499;23.3774;0.0853333
20000110104106073_TEST-R1_met.fits;8.88772;26507.8;66.2352;0.853333
20000110104114180_TEST-R1_met.fits;8.08552;26487.3;26.2944;0.0853333
20000110104123054_TEST-R1_met.fits;5.4387;26455.1;11.6448;1.70667
20000110104226884_TEST-R1_met.fits;9.68111;26504.9;70.4356;0.170667
20000110104255641_TEST-R1_met.fits;8.51363;26504.9;24.055;0.170667
20000110104307246_TEST-R1_met.fits;9.32984;26493.2;21.2586;0.0853333
20000110104523182_TEST-R1_met.fits;8.07828;26493.2;26.3583;0.0853333
20000110104634436_TEST-R1_met.fits;8.77694;26507.8;19.3841;0.0853333
20000110104732633_TEST-R1_met.fits;9.10488;26507.8;44.0203;0.170667
20000110104930734_TEST-R1_met.fits;6.35469;26519.5;15.0795;0.0853333
20000110105015193_TEST-R1_met.fits;6.27596;26481.4;13.3776;0.0853333
20000110105203310_TEST-R1_met.fits;8.0043;26545.9;17.8606;0.0853333
20000110105231385_TEST-R1_met.fits;6.85533;26493.2;15.4826;0.170667
20000110105247854_TEST-R1_met.fits;6.30038;26466.8;13.0057;0.0853333
20000110105559086_TEST-R1_met.fits;4.62732;26525.4;9.64832;0.0853333
20000110105632025_TEST-R1_met.fits;7.70434;26493.2;22.8166;0.170667
20000110105828932_TEST-R1_met.fits;6.39418;26493.2;16.4058;0.170667
20000110105856409_TEST-R1_met.fits;10.0592;26490.2;77.3558;0.170667
20000110110044526_TEST-R1_met.fits;8.3739;26522.5;22.2378;0.170667
20000110110116782_TEST-R1_met.fits;5.38253;26469.7;10.8126;0.0853333
20000110110153646_TEST-R1_met.fits;7.79823;26496.1;37.7765;0.170667
20000110110236654_TEST-R1_met.fits;7.10827;26499;37.3343;0.170667
20000110110325380_TEST-R1_met.fits;8.42553;26504.9;18.7847;0.682667
20000110110344324_TEST-R1_met.fits;8.07422;26490.2;26.7246;0.0853333
20000110110346542_TEST-R1_met.fits;6.29668;26534.2;12.7271;0.0853333
20000110110348846_TEST-R1_met.fits;9.8271;26499;35.3008;0.426667
20000110110358148_TEST-R1_met.fits;8.58532;26504.9;17.4253;0.0853333
