# file name; noise; peak f.; mag.; duration
20000110040534020_TEST-R1_met.fits;6.65583;26484.4;13.7298;0.0853333
20000110040720089_TEST-R1_met.fits;9.46645;26460.9;19.0357;0.0853333
20000110041508740_TEST-R1_met.fits;7.48312;26449.2;15.008;0.0853333
20000110041532206_TEST-R1_met.fits;10.3908;26496.1;103.159;0.256
20000110041752750_TEST-R1_met.fits;9.91825;26504.9;21.8209;0.0853333
20000110041828164_TEST-R1_met.fits;6.07552;26481.4;13.0662;0.0853333
20000110041834564_TEST-R1_met.fits;8.17672;26507.8;22.8477;0.0853333
20000110041927214_TEST-R1_met.fits;7.16081;26502;30.2049;0.0853333
20000110042001433_TEST-R1_met.fits;7.72846;26496.1;26.0566;0.0853333
20000110042116868_TEST-R1_met.fits;6.558;26545.9;13.2151;0.0853333
20000110042144430_TEST-R1_met.fits;10.1472;26493.2;65.0231;0.170667
20000110042433134_TEST-R1_met.fits;6.91827;26496.1;24.401;0.256
20000110042447641_TEST-R1_met.fits;9.64594;26496.1;19.5877;0.0853333
20000110042508718_TEST-R1_met.fits;7.02564;26522.5;15.7491;0.256
20000110042526638_TEST-R1_met.fits;6.67375;26502;27.1382;0.426667
20000110042612462_TEST-R1_met.fits;5.31321;26458;11.0005;0.426667
20000110042724654_TEST-R1_met.fits;9.86856;26507.8;21.7308;0.256
20000110042727982_TEST-R1_met.fits;5.59996;26502;11.6786;0.0853333
20000110042804420_TEST-R1_met.fits;6.79728;26499;14.2757;0.0853333
20000110043037337_TEST-R1_met.fits;8.75228;26519.5;17.9261;0.0853333
20000110043140740_TEST-R1_met.fits;4.59219;26507.8;10.0892;0.0853333
20000110043150553_TEST-R1_met.fits;12.5348;26525.4;68.347;0.256
20000110043306926_TEST-R1_met.fits;6.56618;26499;46.0459;0.170667
20000110043436185_TEST-R1_met.fits;8.04919;26496.1;16.1261;0.0853333
20000110043721988_TEST-R1_met.fits;7.32073;26496.1;15.1297;0.0853333
20000110043919492_TEST-R1_met.fits;7.27867;26540;15.4145;0.0853333
20000110043922137_TEST-R1_met.fits;9.92874;26504.9;26.8594;0.170667
20000110043950553_TEST-R1_met.fits;8.42026;26496.1;113.466;0.256
20000110043959684_TEST-R1_met.fits;10.2284;26504.9;24.1783;0.0853333
20000110044102318_TEST-R1_met.fits;8.82604;26507.8;23.0657;0.341333
20000110044105390_TEST-R1_met.fits;5.85225;26525.4;14.1014;0.0853333
20000110044124761_TEST-R1_met.fits;6.3235;26496.1;19.3538;0.0853333
20000110044136708_TEST-R1_met.fits;7.70842;26493.2;64.7134;0.256
20000110044204526_TEST-R1_met.fits;7.7346;26510.7;15.7528;0.0853333
20000110044213913_TEST-R1_met.fits;7.82533;26499;16.8647;0.0853333
20000110044247620_TEST-R1_met.fits;8.89231;26502;35.4235;0.0853333
20000110044249753_TEST-R1_met.fits;11.0069;26507.8;36.0594;0.0853333
20000110044307332_TEST-R1_met.fits;7.72486;26499;44.4308;0.256
20000110044549806_TEST-R1_met.fits;8.35938;26496.1;17.147;0.0853333
20000110044632900_TEST-R1_met.fits;6.39411;26463.9;13.7009;0.0853333
20000110044731353_TEST-R1_met.fits;7.70761;26504.9;33.2724;0.256
20000110044922116_TEST-R1_met.fits;10.2798;26510.7;118.745;1.536
20000110044959492_TEST-R1_met.fits;6.12543;26493.2;13.5056;0.0853333
20000110045145476_TEST-R1_met.fits;7.41617;26499;15.522;0.0853333
20000110045732014_TEST-R1_met.fits;7.53089;26493.2;15.7888;0.0853333
20000110045902041_TEST-R1_met.fits;11.7614;26507.8;33.7117;0.170667
20000110045929433_TEST-R1_met.fits;8.07578;26507.8;25.4681;0.256
20000110045938820_TEST-R1_met.fits;10.0243;26522.5;31.485;0.170667
20000110050028569_TEST-R1_met.fits;6.88177;26496.1;14.2396;0.0853333
20000110050225390_TEST-R1_met.fits;9.50194;26499;25.5232;0.256
20000110050255598_TEST-R1_met.fits;10.42;26510.7;24.6552;0.170667
20000110050400622_TEST-R1_met.fits;10.7181;26499;22.925;0.256
