# file name; noise; peak f.; mag.; duration
20000110110917209_TEST-R1_met.fits;8.74362;26490.2;18.9594;0.0853333
20000110110955353_TEST-R1_met.fits;12.2093;26522.5;25.6753;0.0853333
20000110111018308_TEST-R1_met.fits;8.13616;26481.4;16.4181;0.0853333
20000110111024366_TEST-R1_met.fits;6.80186;26510.7;14.6592;0.0853333
20000110111106862_TEST-R1_met.fits;9.3778;26513.7;52.4066;0.170667
20000110111117870_TEST-R1_met.fits;11.6025;26545.9;25.0984;0.0853333
20000110111123929_TEST-R1_met.fits;7.86156;26510.7;33.4818;0.170667
20000110111140484_TEST-R1_met.fits;13.0098;26513.7;67.0002;0.170667
20000110111234500_TEST-R1_met.fits;11.7569;26496.1;76.0728;0.768
20000110111312558_TEST-R1_met.fits;9.89398;26504.9;24.2118;0.256
20000110111528921_TEST-R1_met.fits;6.60773;26496.1;14.4647;0.0853333
20000110111539844_TEST-R1_met.fits;12.8981;26496.1;57.7899;0.597333
20000110111636249_TEST-R1_met.fits;7.47655;26522.5;19.8076;0.341333
20000110111837337_TEST-R1_met.fits;6.28411;26507.8;22.278;0.0853333
20000110112026137_TEST-R1_met.fits;7.37958;26504.9;18.9312;0.0853333
20000110112428740_TEST-R1_met.fits;7.06771;26504.9;24.462;0.170667
20000110112521049_TEST-R1_met.fits;11.3562;26502;103.541;0.341333
20000110112526510_TEST-R1_met.fits;5.48543;26481.4;12.5489;0.0853333
20000110112557401_TEST-R1_met.fits;8.25319;26493.2;20.3032;0.170667
20000110112800708_TEST-R1_met.fits;10.1757;26499;162.131;0.256
20000110112826820_TEST-R1_met.fits;7.16556;26502;15.6557;0.0853333
20000110112950361_TEST-R1_met.fits;13.5416;26507.8;105.269;1.19467
20000110113134041_TEST-R1_met.fits;10.4732;26481.4;22.3637;0.0853333
20000110113337177_TEST-R1_met.fits;7.6171;26499;17.068;0.0853333
20000110113402436_TEST-R1_met.fits;7.23646;26484.4;14.5059;0.0853333
20000110113432985_TEST-R1_met.fits;6.41459;26502;14.1441;0.170667
20000110113444420_TEST-R1_met.fits;9.9335;26499;20.7646;0.170667
20000110113511982_TEST-R1_met.fits;9.9124;26490.2;38.82;0.256
20000110113555076_TEST-R1_met.fits;8.33967;26504.9;20.0444;0.0853333
20000110113613678_TEST-R1_met.fits;6.92165;26545.9;14.04;0.0853333
20000110113623662_TEST-R1_met.fits;5.02053;26540;11.1157;0.0853333
20000110113655492_TEST-R1_met.fits;4.75802;26543;9.70617;0.0853333
20000110113809732_TEST-R1_met.fits;10.8764;26490.2;29.0317;0.0853333
20000110113825177_TEST-R1_met.fits;8.36548;26490.2;30.879;0.341333
20000110113852142_TEST-R1_met.fits;12.5139;26499;73.1297;0.170667
20000110114043758_TEST-R1_met.fits;8.18267;26504.9;23.9262;0.170667
20000110114121305_TEST-R1_met.fits;8.92669;26504.9;38.4061;0.341333
20000110114154585_TEST-R1_met.fits;8.53818;26490.2;48.4801;0.256
20000110114214212_TEST-R1_met.fits;8.07194;26519.5;16.7765;0.0853333
20000110114227524_TEST-R1_met.fits;14.2126;26499;52.4551;2.56
20000110114241006_TEST-R1_met.fits;8.56062;26472.7;18.8096;0.0853333
20000110114327342_TEST-R1_met.fits;6.33713;26504.9;29.1402;0.170667
20000110114332548_TEST-R1_met.fits;14.0538;26519.5;279.671;0.341333
20000110114529454_TEST-R1_met.fits;8.75119;26499;20.4079;0.0853333
20000110114613401_TEST-R1_met.fits;7.40746;26455.1;22.4763;0.0853333
20000110114636014_TEST-R1_met.fits;7.6651;26507.8;18.6114;0.170667
20000110114737113_TEST-R1_met.fits;7.1804;26502;26.1936;0.170667
20000110114825070_TEST-R1_met.fits;6.10774;26502;15.6325;1.19467
20000110115000644_TEST-R1_met.fits;7.47192;26484.4;22.5819;0.170667
20000110115003545_TEST-R1_met.fits;12.5626;26510.7;53.1549;0.0853333
20000110115023940_TEST-R1_met.fits;9.94472;26504.9;22.117;0.0853333
20000110115059268_TEST-R1_met.fits;8.27521;26510.7;48.2171;1.792
20000110115107972_TEST-R1_met.fits;7.73975;26490.2;24.0449;0.256
20000110115114201_TEST-R1_met.fits;6.93095;26484.4;21.6976;0.0853333
20000110115121710_TEST-R1_met.fits;17.1143;26490.2;111.558;3.49867
20000110115144836_TEST-R1_met.fits;5.08243;26499;14.6354;0.0853333
20000110115346948_TEST-R1_met.fits;7.01116;26499;21.6666;0.170667
20000110115408025_TEST-R1_met.fits;10.0808;26455.1;20.3279;0.0853333
20000110115416132_TEST-R1_met.fits;13.5704;26504.9;46.5669;0.256
20000110115433966_TEST-R1_met.fits;9.12644;26490.2;32.4035;0.0853333
20000110115613550_TEST-R1_met.fits;7.09015;26478.5;20.118;0.256
20000110115651268_TEST-R1_met.fits;9.86327;26510.7;20.0777;0.0853333
20000110115713198_TEST-R1_met.fits;5.70861;26513.7;12.5441;0.0853333
20000110115749721_TEST-R1_met.fits;7.12641;26493.2;14.2655;0.0853333
20000110115759876_TEST-R1_met.fits;8.45923;26507.8;33.8949;0.170667
20000110115926574_TEST-R1_met.fits;9.17185;26493.2;31.9816;1.36533
20000110120106329_TEST-R1_met.fits;5.57865;26496.1;11.7355;0.0853333
20000110120150958_TEST-R1_met.fits;14.8647;26499;44.2535;0.341333
20000110120214169_TEST-R1_met.fits;8.43984;26469.7;17.3537;0.0853333
20000110120257774_TEST-R1_met.fits;6.11001;26463.9;12.9123;0.0853333
20000110120319876_TEST-R1_met.fits;6.70368;26507.8;15.649;0.0853333
