# file name; noise; peak f.; mag.; duration
20000109180524633_TEST-R1_met.fits;9.15218;26496.1;19.2481;0.0853333
20000109180613444_TEST-R1_met.fits;9.3846;26502;29.5133;0.0853333
20000109180617881_TEST-R1_met.fits;8.89741;26504.9;44.2275;0.170667
20000109180634180_TEST-R1_met.fits;13.077;26493.2;60.6199;0.0853333
20000109180647662_TEST-R1_met.fits;10.3718;26502;24.5864;0.0853333
20000109180700974_TEST-R1_met.fits;11.0803;26504.9;50.4363;0.170667
20000109180753198_TEST-R1_met.fits;6.50204;26460.9;13.1994;0.0853333
20000109180822041_TEST-R1_met.fits;12.9555;26449.2;31.2994;0.0853333
20000109180840900_TEST-R1_met.fits;9.80646;26493.2;22.2657;0.0853333
20000109180842948_TEST-R1_met.fits;13.8344;26502;38.1771;0.341333
20000109180849006_TEST-R1_met.fits;7.94898;26540;16.8045;0.0853333
20000109180954372_TEST-R1_met.fits;12.3282;26499;30.5486;0.0853333
20000109181015876_TEST-R1_met.fits;14.2504;26507.8;29.6841;0.170667
20000109181027566_TEST-R1_met.fits;8.58638;26504.9;31.9663;0.0853333
20000109181140953_TEST-R1_met.fits;11.2471;26487.3;26.1943;0.341333
20000109181143342_TEST-R1_met.fits;8.11179;26449.2;16.6406;0.0853333
20000109181315502_TEST-R1_met.fits;9.62606;26507.8;51.2915;0.170667
20000109181345796_TEST-R1_met.fits;9.60183;26504.9;19.2962;0.0853333
20000109181450308_TEST-R1_met.fits;15.0378;26487.3;31.8228;0.0853333
20000109181538692_TEST-R1_met.fits;10.1241;26507.8;43.1735;0.170667
20000109181549358_TEST-R1_met.fits;7.97173;26458;17.7321;0.0853333
20000109181635012_TEST-R1_met.fits;15.9542;26493.2;68.1652;0.170667
20000109181657369_TEST-R1_met.fits;10.3627;26528.3;35.7316;0.341333
20000109181704622_TEST-R1_met.fits;10.8726;26484.4;22.6689;0.0853333
20000109181806916_TEST-R1_met.fits;9.66535;26502;31.9844;0.170667
20000109181859140_TEST-R1_met.fits;14.4173;26504.9;31.8597;0.170667
20000109182142638_TEST-R1_met.fits;9.9491;26460.9;22.0397;0.0853333
20000109182244249_TEST-R1_met.fits;7.485;26449.2;15.9473;0.597333
20000109182302425_TEST-R1_met.fits;9.7499;26525.4;52.6801;0.512
20000109182417945_TEST-R1_met.fits;9.53114;26490.2;19.3507;0.170667
20000109182615193_TEST-R1_met.fits;10.6959;26504.9;22.3562;0.0853333
20000109182729945_TEST-R1_met.fits;9.9645;26502;44.5017;0.170667
20000109182746329_TEST-R1_met.fits;7.68789;26504.9;16.6209;0.0853333
20000109182755118_TEST-R1_met.fits;9.89076;26513.7;22.188;0.0853333
20000109182934788_TEST-R1_met.fits;16.3759;26499;42.6204;0.0853333
20000109182945284_TEST-R1_met.fits;14.2064;26490.2;30.9127;0.0853333
20000109183039556_TEST-R1_met.fits;10.8722;26496.1;28.3953;0.170667
20000109183154820_TEST-R1_met.fits;8.74197;26507.8;21.5588;0.0853333
20000109183204804_TEST-R1_met.fits;17.3754;26496.1;49.3308;0.0853333
20000109183230318_TEST-R1_met.fits;8.25207;26510.7;17.2882;0.0853333
20000109183323225_TEST-R1_met.fits;9.86017;26496.1;30.7486;0.0853333
20000109183425348_TEST-R1_met.fits;12.5583;26499;34.4831;0.170667
20000109183447790_TEST-R1_met.fits;7.98274;26502;22.9739;0.0853333
20000109183502468_TEST-R1_met.fits;10.4946;26496.1;25.9099;0.0853333
20000109183531225_TEST-R1_met.fits;9.43316;26499;19.7357;0.0853333
20000109183734788_TEST-R1_met.fits;13.7046;26525.4;29.4475;0.0853333
20000109183759278_TEST-R1_met.fits;9.24589;26475.6;20.5058;0.0853333
20000109183947054_TEST-R1_met.fits;15.3073;26496.1;36.3566;0.170667
20000109184011204_TEST-R1_met.fits;8.97165;26490.2;19.0787;0.170667
20000109184113838_TEST-R1_met.fits;7.97795;26496.1;16.4773;0.0853333
20000109184129881_TEST-R1_met.fits;10.3875;26496.1;26.6145;0.170667
20000109184311940_TEST-R1_met.fits;9.98715;26507.8;23.4112;2.048
20000109184339929_TEST-R1_met.fits;12.6785;26507.8;36.0589;0.0853333
20000109184432665_TEST-R1_met.fits;8.86547;26507.8;20.0248;0.170667
20000109184941998_TEST-R1_met.fits;12.9675;26490.2;31.1462;0.256
20000109184951812_TEST-R1_met.fits;16.3369;26502;43.8585;0.0853333
20000109185009390_TEST-R1_met.fits;10.0888;26472.7;20.2015;0.0853333
20000109185042414_TEST-R1_met.fits;10.7304;26493.2;28.1698;0.0853333
20000109185251865_TEST-R1_met.fits;9.98747;26475.6;22.8529;0.0853333
20000109185327449_TEST-R1_met.fits;11.5473;26496.1;25.7983;10.6667
20000109185350574_TEST-R1_met.fits;12.1962;26519.5;25.0769;0.0853333
20000109185434692_TEST-R1_met.fits;16.6551;26502;43.156;0.0853333
20000109185513604_TEST-R1_met.fits;6.23847;26516.6;12.5929;0.0853333
20000109185623918_TEST-R1_met.fits;15.2375;26507.8;39.5384;0.341333
20000109185733977_TEST-R1_met.fits;11.835;26537.1;26.1897;0.0853333
20000109185836356_TEST-R1_met.fits;15.1955;26499;71.2069;0.170667
20000109185905966_TEST-R1_met.fits;6.75716;26475.6;14.8376;0.0853333
20000109190021998_TEST-R1_met.fits;11.5499;26502;25.6114;0.0853333
20000109190128302_TEST-R1_met.fits;6.66179;26496.1;14.4105;0.0853333
20000109190217881_TEST-R1_met.fits;9.27412;26502;21.9548;0.853333
20000109190243225_TEST-R1_met.fits;8.85345;26481.4;33.889;0.170667
20000109190356270_TEST-R1_met.fits;11.0413;26516.6;22.1405;0.0853333
20000109190502916_TEST-R1_met.fits;10.1693;26510.7;37.1862;0.0853333
