# file name; noise; peak f.; mag.; duration
20000110090527321_TEST-R1_met.fits;6.45037;26466.8;14.1797;0.0853333
20000110090529454_TEST-R1_met.fits;9.09486;26543;18.9451;0.0853333
20000110090601284_TEST-R1_met.fits;7.20055;26499;34.3857;1.024
20000110090617753_TEST-R1_met.fits;7.94705;26496.1;30.1533;0.170667
20000110090642926_TEST-R1_met.fits;7.87964;26513.7;16.9247;0.0853333
20000110090706393_TEST-R1_met.fits;8.52914;26496.1;27.1702;0.0853333
20000110090739588_TEST-R1_met.fits;10.0374;26472.7;24.1544;0.0853333
20000110090757252_TEST-R1_met.fits;11.9061;26475.6;32.9878;0.0853333
20000110090811588_TEST-R1_met.fits;11.5014;26504.9;24.7588;0.0853333
20000110090830617_TEST-R1_met.fits;11.1388;26502;30.9919;0.170667
20000110090833604_TEST-R1_met.fits;12.9602;26510.7;187.847;0.170667
20000110091018990_TEST-R1_met.fits;9.30815;26504.9;59.637;0.170667
20000110091211460_TEST-R1_met.fits;16.8018;26496.1;44.7239;0.0853333
20000110091227588_TEST-R1_met.fits;5.91164;26469.7;13.5301;0.0853333
20000110091339524_TEST-R1_met.fits;11.2578;26545.9;25.575;0.0853333
20000110091424324_TEST-R1_met.fits;7.73977;26481.4;27.9707;0.170667
20000110091616878_TEST-R1_met.fits;7.23523;26510.7;15.0222;0.0853333
20000110091629934_TEST-R1_met.fits;9.18696;26490.2;23.3389;1.70667
20000110091906265_TEST-R1_met.fits;7.08483;26510.7;45.2531;0.170667
20000110092003865_TEST-R1_met.fits;8.33238;26490.2;16.8489;0.0853333
20000110092008388_TEST-R1_met.fits;7.98837;26502;18.3442;0.0853333
20000110092028612_TEST-R1_met.fits;9.00095;26502;27.0069;0.0853333
20000110092044313_TEST-R1_met.fits;6.50611;26484.4;13.0146;0.0853333
20000110092108121_TEST-R1_met.fits;8.58433;26504.9;28.0025;0.170667
20000110092130990_TEST-R1_met.fits;8.67787;26496.1;19.8853;0.0853333
20000110092308185_TEST-R1_met.fits;8.62868;26490.2;26.7938;0.0853333
20000110092505262_TEST-R1_met.fits;12.7348;26499;46.5889;0.170667
20000110092530777_TEST-R1_met.fits;6.57576;26510.7;20.8098;0.0853333
20000110092625220_TEST-R1_met.fits;7.64036;26499;19.3415;0.0853333
20000110092652782_TEST-R1_met.fits;9.6041;26449.2;19.2128;0.0853333
20000110092754222_TEST-R1_met.fits;6.14236;26531.2;13.3635;0.0853333
20000110093004612_TEST-R1_met.fits;14.0083;26504.9;55.8945;0.170667
20000110093020142_TEST-R1_met.fits;9.46461;26496.1;20.4534;0.0853333
20000110093049753_TEST-R1_met.fits;8.46619;26490.2;18.0435;0.170667
20000110093205785_TEST-R1_met.fits;5.57385;26510.7;11.1495;1.10933
20000110093322244_TEST-R1_met.fits;20.7458;26510.7;100.886;0.426667
20000110093419161_TEST-R1_met.fits;11.124;26502;25.8022;0.0853333
20000110093515908_TEST-R1_met.fits;8.47773;26449.2;16.968;0.0853333
20000110093518724_TEST-R1_met.fits;5.55608;26502;11.8146;0.0853333
20000110093521284_TEST-R1_met.fits;8.62323;26525.4;18.0271;0.0853333
20000110093627502_TEST-R1_met.fits;9.80321;26513.7;20.17;0.0853333
20000110093701636_TEST-R1_met.fits;9.19024;26504.9;18.7896;0.0853333
20000110093707609_TEST-R1_met.fits;9.38169;26513.7;54.1543;5.376
20000110093811012_TEST-R1_met.fits;12.681;26502;35.3836;0.170667
20000110094006468_TEST-R1_met.fits;9.09883;26493.2;39.5893;0.170667
20000110094524078_TEST-R1_met.fits;8.23688;26499;18.1905;0.0853333
20000110094623726_TEST-R1_met.fits;7.85333;26496.1;33.4845;0.170667
20000110094737454_TEST-R1_met.fits;8.39527;26493.2;32.5665;0.0853333
20000110094756825_TEST-R1_met.fits;7.53852;26510.7;15.5823;0.0853333
20000110094914052_TEST-R1_met.fits;6.63037;26472.7;13.7934;0.0853333
20000110094925913_TEST-R1_met.fits;7.93068;26502;36.5874;0.426667
20000110094957060_TEST-R1_met.fits;8.49571;26502;20.8695;0.0853333
20000110095023001_TEST-R1_met.fits;10.5335;26504.9;25.1971;0.0853333
20000110095025476_TEST-R1_met.fits;8.30487;26490.2;17.0038;0.0853333
20000110095044334_TEST-R1_met.fits;6.56955;26502;15.5545;0.0853333
20000110095135961_TEST-R1_met.fits;9.28569;26502;21.7533;0.256
20000110095206510_TEST-R1_met.fits;8.58813;26516.6;28.7999;0.170667
20000110095434137_TEST-R1_met.fits;15.0893;26496.1;37.0279;0.0853333
20000110095445145_TEST-R1_met.fits;10.3409;26507.8;21.9181;0.170667
20000110095452484_TEST-R1_met.fits;11.2819;26513.7;121.555;0.170667
20000110095527556_TEST-R1_met.fits;7.32891;26499;20.5598;0.170667
20000110095606638_TEST-R1_met.fits;6.25852;26543;12.7996;0.0853333
20000110095728132_TEST-R1_met.fits;9.43243;26510.7;59.4525;0.170667
20000110095936302_TEST-R1_met.fits;9.60646;26513.7;34.8504;0.256
20000110095959940_TEST-R1_met.fits;6.7761;26502;15.2399;0.170667
20000110100032110_TEST-R1_met.fits;7.16153;26513.7;36.3178;0.0853333
20000110100043972_TEST-R1_met.fits;8.746;26487.3;17.8796;0.0853333
20000110100110169_TEST-R1_met.fits;8.92712;26487.3;19.2961;0.0853333
20000110100146521_TEST-R1_met.fits;8.32739;26510.7;17.0885;0.0853333
20000110100214937_TEST-R1_met.fits;11.754;26496.1;30.823;0.0853333
20000110100257092_TEST-R1_met.fits;9.2857;26510.7;22.9997;0.597333
20000110100327982_TEST-R1_met.fits;7.50564;26502;18.8293;0.0853333
20000110100400409_TEST-R1_met.fits;13.3774;26499;45.8992;0.0853333
20000110100431300_TEST-R1_met.fits;10.1492;26516.6;21.5443;0.0853333
20000110100458265_TEST-R1_met.fits;8.36608;26499;43.08;0.0853333
