# file name; noise; peak f.; mag.; duration
20221130045836278_SVAKOV-R12_met.fits;0.760782;26487.3;4.89804;0.341333
20221130045920822_SVAKOV-R12_met.fits;0.694423;26485.8;1.76936;0.170667
20221130050048715_SVAKOV-R12_met.fits;0.784263;26515.1;4.90786;1.70667
20221130050103051_SVAKOV-R12_met.fits;0.682447;26481.4;4.45453;0.512
20221130050042230_SVAKOV-R12_snap.fits;0.785844;26460.9;0.540245;0
20221130050156470_SVAKOV-R12_met.fits;0.72144;26502;1.50841;0.170667
20221130050203467_SVAKOV-R12_met.fits;0.790618;26494.6;3.48049;0.170667
20221130050234528_SVAKOV-R12_met.fits;0.798574;26499;1.91456;0.170667
20221130050142304_SVAKOV-R12_snap.fits;0.796034;26532.7;0.648682;0
20221130050312928_SVAKOV-R12_met.fits;0.657962;26488.8;1.47133;0.170667
20221130050242379_SVAKOV-R12_snap.fits;0.79894;26482.9;0.566691;0
20221130050342454_SVAKOV-R12_snap.fits;0.719761;26487.3;1.40871;0
20221130050506592_SVAKOV-R12_met.fits;0.812378;26477.1;1.70852;0.341333
20221130050442528_SVAKOV-R12_snap.fits;0.80487;26450.7;0.586394;0
20221130050545504_SVAKOV-R12_met.fits;0.763964;26502;1.55676;0.170667
20221130050555062_SVAKOV-R12_met.fits;0.677836;26502;1.94999;1.87733
20221130050625611_SVAKOV-R12_met.fits;0.696434;26526.9;2.79163;0.512
20221130050542603_SVAKOV-R12_snap.fits;0.728531;26493.2;0.658847;0
20221130050658720_SVAKOV-R12_met.fits;0.682655;26491.7;2.2481;0.341333
20221130050718688_SVAKOV-R12_met.fits;0.620334;26499;2.22885;0.170667
20221130050642678_SVAKOV-R12_snap.fits;0.77294;26482.9;0.699448;0
20221130050742752_SVAKOV-R12_snap.fits;0.729865;26519.5;0.632809;0
20221130050854603_SVAKOV-R12_met.fits;0.69172;26512.2;2.08296;0.170667
20221130050842827_SVAKOV-R12_snap.fits;0.842321;26481.4;0.658865;0
20221130050956043_SVAKOV-R12_met.fits;0.854655;26482.9;2.50384;0.341333
20221130051036662_SVAKOV-R12_met.fits;0.953855;26510.7;3.5168;0.170667
20221130050942902_SVAKOV-R12_snap.fits;0.759628;26477.1;0.597534;0
20221130051058166_SVAKOV-R12_met.fits;0.829083;26496.1;2.54069;0.170667
20221130051136566_SVAKOV-R12_met.fits;0.680396;26484.4;1.954;0.170667
20221130051042976_SVAKOV-R12_snap.fits;0.702748;26512.2;0.550481;0
20221130051228448_SVAKOV-R12_met.fits;0.769681;26518.1;5.30981;0.341333
20221130051143051_SVAKOV-R12_snap.fits;0.820118;26449.2;0.631573;0
20221130051318624_SVAKOV-R12_met.fits;0.721222;26503.4;2.33583;0.170667
20221130051243126_SVAKOV-R12_snap.fits;0.609918;26449.2;0.573461;0
20221130051425526_SVAKOV-R12_met.fits;0.746175;26504.9;1.508;0.170667
20221130051436619_SVAKOV-R12_met.fits;0.765102;26491.7;2.37224;0.512
20221130051343200_SVAKOV-R12_snap.fits;0.686561;26529.8;0.556541;0
20221130051450614_SVAKOV-R12_met.fits;0.820932;26499;1.66725;0.170667
20221130051501878_SVAKOV-R12_met.fits;0.827729;26484.4;2.2422;0.170667
20221130051510752_SVAKOV-R12_met.fits;0.68749;26453.6;1.74809;0.512
20221130051443275_SVAKOV-R12_snap.fits;0.695586;26541.5;0.56435;0
20221130051542838_SVAKOV-R12_met.fits;0.787842;26510.7;4.20071;0.341333
20221130051616800_SVAKOV-R12_met.fits;0.63416;26502;3.2924;0.341333
20221130051622774_SVAKOV-R12_met.fits;0.754545;26507.8;1.70457;0.853333
20221130051543350_SVAKOV-R12_snap.fits;0.706375;26497.6;0.686096;0
20221130051657419_SVAKOV-R12_met.fits;0.794719;26500.5;1.75576;0.170667
20221130051736672_SVAKOV-R12_met.fits;0.742693;26499;2.04966;0.170667
20221130051643424_SVAKOV-R12_snap.fits;0.668784;26452.1;0.663472;0
20221130051820875_SVAKOV-R12_met.fits;0.794308;26496.1;1.75003;0.170667
20221130051743499_SVAKOV-R12_snap.fits;0.749;26518.1;0.712238;0
20221130051845451_SVAKOV-R12_met.fits;0.787163;26491.7;1.77632;0.170667
20221130051926240_SVAKOV-R12_met.fits;0.708605;26482.9;2.10509;0.170667
20221130051843574_SVAKOV-R12_snap.fits;0.759687;26471.2;0.745308;0
20221130052030752_SVAKOV-R12_met.fits;0.684443;26484.4;1.72675;0.341333
20221130052035190_SVAKOV-R12_met.fits;0.847933;26488.8;2.26268;0.341333
20221130051943648_SVAKOV-R12_snap.fits;0.791129;26538.6;0.703001;0
20221130052104203_SVAKOV-R12_met.fits;0.618005;26478.5;3.00289;0.512
20221130052128267_SVAKOV-R12_met.fits;0.72404;26534.2;2.28272;0.170667
20221130052043723_SVAKOV-R12_snap.fits;0.696773;26522.5;0.550345;0
20221130052213664_SVAKOV-R12_met.fits;0.797222;26521;5.18958;0.341333
20221130052228000_SVAKOV-R12_met.fits;0.628884;26496.1;3.71827;0.341333
20221130052233291_SVAKOV-R12_met.fits;0.956313;26494.6;2.09472;0.170667
20221130052143798_SVAKOV-R12_snap.fits;0.693963;26547.4;0.643322;0
20221130052243872_SVAKOV-R12_snap.fits;0.720475;26528.3;0.673631;0
20221130052424907_SVAKOV-R12_met.fits;0.743076;26510.7;2.18105;0.170667
20221130052343947_SVAKOV-R12_snap.fits;0.7347;26474.1;0.476014;0
20221130052444022_SVAKOV-R12_snap.fits;0.746185;26452.1;0.611286;0
20221130052544096_SVAKOV-R12_snap.fits;0.80739;26507.8;0.559155;0
20221130052644171_SVAKOV-R12_snap.fits;0.700794;26452.1;0.761779;0
20221130052744246_SVAKOV-R12_snap.fits;0.652431;26485.8;0.771897;0
20221130052936203_SVAKOV-R12_met.fits;0.763686;26506.3;1.73608;0.341333
20221130052844320_SVAKOV-R12_snap.fits;0.704876;26488.8;0.739554;0
20221130052944395_SVAKOV-R12_snap.fits;0.796095;26512.2;0.675593;0
20221130053127648_SVAKOV-R12_met.fits;0.769727;26502;1.84566;0.170667
20221130053044470_SVAKOV-R12_snap.fits;0.730219;26510.7;0.522191;0
20221130053150688_SVAKOV-R12_met.fits;0.689957;26504.9;1.62562;3.41333
20221130053230454_SVAKOV-R12_met.fits;0.787789;26499;3.08125;0.170667
20221130053144544_SVAKOV-R12_snap.fits;0.782889;26500.5;0.583981;0
20221130053244619_SVAKOV-R12_snap.fits;0.834239;26541.5;0.681875;0
20221130053359030_SVAKOV-R12_met.fits;0.699104;26503.4;2.98486;0.170667
20221130053344694_SVAKOV-R12_snap.fits;0.763922;26502;0.505646;0
20221130053525899_SVAKOV-R12_met.fits;0.692395;26491.7;1.69296;1.36533
20221130053444768_SVAKOV-R12_snap.fits;1.01286;26547.4;0.842301;0
20221130053544331_SVAKOV-R12_met.fits;0.736835;26528.3;8.19996;0.341333
20221130053544843_SVAKOV-R12_snap.fits;1.11642;26521;0.64019;0
20221130053700619_SVAKOV-R12_met.fits;0.753734;26502;4.84884;2.90133
20221130053728438_SVAKOV-R12_met.fits;0.767686;26497.6;1.85137;0.170667
20221130053644918_SVAKOV-R12_snap.fits;0.862907;26477.1;0.915602;0
20221130053742262_SVAKOV-R12_met.fits;0.66644;26504.9;2.00925;0.170667
20221130053806155_SVAKOV-R12_met.fits;0.73826;26499;2.59833;0.170667
20221130053827488_SVAKOV-R12_met.fits;0.817003;26499;1.77539;0.170667
20221130053744992_SVAKOV-R12_snap.fits;0.69798;26471.2;0.87481;0
20221130053845067_SVAKOV-R12_snap.fits;0.762545;26475.6;0.547678;0
20221130053945142_SVAKOV-R12_snap.fits;0.703953;26503.4;0.804482;0
20221130054043680_SVAKOV-R12_met.fits;0.675896;26503.4;1.57585;0.170667
20221130054117131_SVAKOV-R12_met.fits;0.604939;26468.3;1.21791;0.170667
20221130054045216_SVAKOV-R12_snap.fits;0.784431;26518.1;0.785424;0
20221130054206795_SVAKOV-R12_met.fits;0.765352;26463.9;3.61987;0.170667
20221130054213963_SVAKOV-R12_met.fits;0.745326;26528.3;1.97176;0.170667
20221130054235296_SVAKOV-R12_met.fits;0.691744;26485.8;1.91006;0.170667
20221130054145291_SVAKOV-R12_snap.fits;0.760283;26512.2;0.525744;0
20221130054255606_SVAKOV-R12_met.fits;0.718327;26474.1;1.9248;0.170667
20221130054245366_SVAKOV-R12_snap.fits;0.640246;26503.4;0.612764;0
20221130054354144_SVAKOV-R12_met.fits;0.803743;26522.5;1.61148;0.170667
20221130054403360_SVAKOV-R12_met.fits;0.833142;26493.2;2.70053;0.170667
20221130054430155_SVAKOV-R12_met.fits;0.835354;26484.4;18.1628;0.682667
20221130054345440_SVAKOV-R12_snap.fits;0.747859;26518.1;0.690129;0
20221130054445515_SVAKOV-R12_snap.fits;0.757954;26449.2;0.649618;0
20221130054608800_SVAKOV-R12_met.fits;0.675933;26491.7;1.53773;0.341333
20221130054626038_SVAKOV-R12_met.fits;0.714233;26504.9;7.11143;0.341333
20221130054545590_SVAKOV-R12_snap.fits;0.717148;26538.6;0.615185;0
20221130054733792_SVAKOV-R12_met.fits;0.579567;26487.3;1.52946;0.170667
20221130054645664_SVAKOV-R12_snap.fits;0.700168;26525.4;0.576037;0
20221130054815264_SVAKOV-R12_met.fits;0.828625;26466.8;2.5651;0.170667
20221130054745739_SVAKOV-R12_snap.fits;0.756465;26488.8;0.663672;0
20221130054846838_SVAKOV-R12_met.fits;0.642913;26502;2.24477;0.341333
20221130054940598_SVAKOV-R12_met.fits;0.8076;26484.4;1.93504;1.536
20221130054845814_SVAKOV-R12_snap.fits;0.687456;26480;0.684719;0
20221130054947936_SVAKOV-R12_met.fits;0.60204;26499;1.79909;0.341333
20221130054945888_SVAKOV-R12_snap.fits;0.634412;26519.5;0.575115;0
20221130055044768_SVAKOV-R12_met.fits;0.77155;26477.1;1.55518;0.341333
20221130055101323_SVAKOV-R12_met.fits;0.747681;26496.1;2.64108;0.170667
20221130055110198_SVAKOV-R12_met.fits;0.641887;26475.6;2.8021;0.512
20221130055130166_SVAKOV-R12_met.fits;0.714647;26471.2;1.78861;0.170667
20221130055133238_SVAKOV-R12_met.fits;0.940331;26474.1;2.58747;0.170667
20221130055045963_SVAKOV-R12_snap.fits;0.650752;26538.6;0.730616;0
20221130055156790_SVAKOV-R12_met.fits;0.799582;26516.6;3.68759;0.341333
20221130055238262_SVAKOV-R12_met.fits;0.768791;26480;1.95121;0.170667
20221130055146038_SVAKOV-R12_snap.fits;0.729118;26541.5;0.72528;0
20221130055246112_SVAKOV-R12_snap.fits;0.917085;26503.4;0.700187;0
20221130055347040_SVAKOV-R12_met.fits;0.758976;26515.1;10.4901;0.512
20221130055438923_SVAKOV-R12_met.fits;0.739683;26493.2;3.18885;0.170667
20221130055346187_SVAKOV-R12_snap.fits;0.719609;26487.3;0.607559;0
20221130055527222_SVAKOV-R12_met.fits;0.680697;26509.3;1.93452;0.170667
20221130055535755_SVAKOV-R12_met.fits;0.670799;26475.6;2.49691;0.341333
20221130055446262_SVAKOV-R12_snap.fits;0.877351;26532.7;0.61968;0
20221130055602550_SVAKOV-R12_met.fits;0.705218;26463.9;3.09595;0.682667
20221130055606475_SVAKOV-R12_met.fits;0.737737;26497.6;3.73794;0.341333
20221130055546336_SVAKOV-R12_snap.fits;0.68692;26522.5;0.553366;0
20221130055730784_SVAKOV-R12_met.fits;0.692301;26518.1;5.80319;0.341333
20221130055646411_SVAKOV-R12_snap.fits;0.785135;26490.2;0.759672;0
20221130055757408_SVAKOV-R12_met.fits;0.721424;26497.6;1.79981;0.170667
20221130055746486_SVAKOV-R12_snap.fits;0.718057;26493.2;0.57523;0
20221130055846560_SVAKOV-R12_snap.fits;0.710323;26475.6;0.637508;0
20221130055946635_SVAKOV-R12_snap.fits;0.817835;26504.9;0.559178;0
