# file name; noise; peak f.; mag.; duration
20221130015839904_SVAKOV-R12_met.fits;0.77473;26481.4;1.60134;0.170667
20221130015937590_SVAKOV-R12_met.fits;0.765105;26510.7;1.63609;0.170667
20221130020007968_SVAKOV-R12_met.fits;0.655851;26525.4;2.2257;2.90133
20221130020027424_SVAKOV-R12_met.fits;0.784819;26478.5;2.65682;0.170667
20221130020050806_SVAKOV-R12_met.fits;0.522202;26537.1;1.43002;0.170667
20221130020057632_SVAKOV-R12_met.fits;0.667999;26485.8;5.61242;0.512
20221130020028790_SVAKOV-R12_snap.fits;0.783434;26506.3;0.611156;0
20221130020210848_SVAKOV-R12_met.fits;0.700488;26502;1.88451;0.341333
20221130020128864_SVAKOV-R12_snap.fits;0.768169;26529.8;0.626635;0
20221130020233718_SVAKOV-R12_met.fits;0.718733;26503.4;1.79927;0.341333
20221130020313654_SVAKOV-R12_met.fits;0.62619;26480;4.36006;0.170667
20221130020228939_SVAKOV-R12_snap.fits;0.699485;26480;0.587275;0
20221130020401099_SVAKOV-R12_met.fits;0.737135;26455.1;9.96555;0.341333
20221130020329014_SVAKOV-R12_snap.fits;0.67822;26529.8;0.642117;0
20221130020429088_SVAKOV-R12_snap.fits;0.726011;26478.5;0.658587;0
20221130020529163_SVAKOV-R12_snap.fits;0.683435;26491.7;0.657437;0
20221130020701835_SVAKOV-R12_met.fits;0.738573;26497.6;1.72626;0.341333
20221130020629238_SVAKOV-R12_snap.fits;0.803672;26460.9;0.754027;0
20221130020823584_SVAKOV-R12_met.fits;0.713648;26488.8;1.90821;0.170667
20221130020729312_SVAKOV-R12_snap.fits;0.668234;26537.1;0.761153;0
20221130020846624_SVAKOV-R12_met.fits;0.749191;26487.3;5.36518;0.853333
20221130020909835_SVAKOV-R12_met.fits;0.776111;26488.8;2.69899;0.170667
20221130020918710_SVAKOV-R12_met.fits;0.820075;26482.9;1.88489;0.512
20221130020829387_SVAKOV-R12_snap.fits;0.709991;26456.5;0.702765;0
20221130020954891_SVAKOV-R12_met.fits;0.750127;26449.2;2.48797;0.341333
20221130020929462_SVAKOV-R12_snap.fits;0.763826;26516.6;0.636115;0
20221130021029536_SVAKOV-R12_snap.fits;0.625354;26518.1;0.729776;0
20221130021205622_SVAKOV-R12_met.fits;0.791675;26482.9;2.85075;0.170667
20221130021129611_SVAKOV-R12_snap.fits;0.733201;26506.3;0.632715;0
20221130021229686_SVAKOV-R12_snap.fits;0.816125;26450.7;0.638211;0
20221130021415670_SVAKOV-R12_met.fits;0.662325;26455.1;1.59995;0.170667
20221130021329760_SVAKOV-R12_snap.fits;0.807221;26481.4;0.668615;0
20221130021431030_SVAKOV-R12_met.fits;0.822824;26506.3;2.58466;0.170667
20221130021457142_SVAKOV-R12_met.fits;0.850015;26493.2;1.85847;0.170667
20221130021504480_SVAKOV-R12_met.fits;0.706933;26502;2.82564;0.512
20221130021522571_SVAKOV-R12_met.fits;0.652405;26499;1.49395;0.170667
20221130021429835_SVAKOV-R12_snap.fits;0.756213;26460.9;0.719309;0
20221130021537419_SVAKOV-R12_met.fits;0.877176;26503.4;2.3214;0.170667
20221130021529910_SVAKOV-R12_snap.fits;0.712604;26497.6;0.636829;0
20221130021658827_SVAKOV-R12_met.fits;0.773425;26497.6;1.62813;0.341333
20221130021710432_SVAKOV-R12_met.fits;0.885927;26503.4;1.77229;0.170667
20221130021629984_SVAKOV-R12_snap.fits;0.549367;26507.8;0.992245;0
20221130021816822_SVAKOV-R12_met.fits;0.7524;26485.8;2.24727;0.341333
20221130021730059_SVAKOV-R12_snap.fits;0.777284;26496.1;0.662131;0
20221130021902560_SVAKOV-R12_met.fits;0.649583;26497.6;1.48592;0.170667
20221130021830134_SVAKOV-R12_snap.fits;0.711324;26493.2;0.807704;0
20221130021951712_SVAKOV-R12_met.fits;0.878628;26496.1;2.34349;0.341333
20221130022016459_SVAKOV-R12_met.fits;0.738262;26499;1.65769;0.170667
20221130021930208_SVAKOV-R12_snap.fits;0.753967;26466.8;0.793247;0
20221130022041035_SVAKOV-R12_met.fits;0.775913;26490.2;10.1325;0.512
20221130022051958_SVAKOV-R12_met.fits;0.623479;26482.9;2.67178;0.170667
20221130022030283_SVAKOV-R12_snap.fits;0.702621;26496.1;1.31361;0
20221130022125750_SVAKOV-R12_met.fits;0.731261;26502;1.80934;3.75467
20221130022133771_SVAKOV-R12_met.fits;0.873559;26502;2.39847;3.75467
20221130022157152_SVAKOV-R12_met.fits;0.703452;26493.2;1.43173;0.170667
20221130022130358_SVAKOV-R12_snap.fits;0.703204;26535.6;0.606992;0
20221130022249376_SVAKOV-R12_met.fits;0.606433;26507.8;2.74756;0.170667
20221130022230432_SVAKOV-R12_snap.fits;0.764447;26491.7;0.521829;0
20221130022402934_SVAKOV-R12_met.fits;0.727899;26504.9;1.79623;0.170667
20221130022330507_SVAKOV-R12_snap.fits;0.734812;26534.2;0.728141;0
20221130022521952_SVAKOV-R12_met.fits;0.801821;26496.1;3.37222;0.341333
20221130022526902_SVAKOV-R12_met.fits;0.629181;26522.5;2.33465;0.170667
20221130022430582_SVAKOV-R12_snap.fits;0.715836;26449.2;0.831241;0
20221130022544651_SVAKOV-R12_met.fits;0.839531;26519.5;5.62746;0.682667
20221130022554891_SVAKOV-R12_met.fits;0.722511;26500.5;1.74265;0.341333
20221130022606667_SVAKOV-R12_met.fits;0.733226;26488.8;2.41887;2.048
20221130022611787_SVAKOV-R12_met.fits;0.695771;26503.4;1.84297;0.170667
20221130022530656_SVAKOV-R12_snap.fits;0.664111;26450.7;0.651643;0
20221130022702816_SVAKOV-R12_met.fits;0.745003;26499;1.57994;0.341333
20221130022716811_SVAKOV-R12_met.fits;0.671706;26499;1.63876;1.36533
20221130022630731_SVAKOV-R12_snap.fits;0.779151;26494.6;1.0806;0
20221130022801526_SVAKOV-R12_met.fits;0.731062;26502;3.56877;1.19467
20221130022817227_SVAKOV-R12_met.fits;0.694887;26507.8;3.9937;0.341333
20221130022730806_SVAKOV-R12_snap.fits;0.755538;26540;0.613277;0
20221130022827296_SVAKOV-R12_met.fits;0.669994;26499;1.92887;1.70667
20221130022922422_SVAKOV-R12_met.fits;0.698338;26497.6;5.61466;0.341333
20221130022830880_SVAKOV-R12_snap.fits;0.8301;26532.7;0.642416;0
20221130022930955_SVAKOV-R12_snap.fits;0.677439;26491.7;0.528127;0
20221130023031030_SVAKOV-R12_snap.fits;0.836912;26487.3;0.529944;0
20221130023132811_SVAKOV-R12_met.fits;0.789895;26531.2;6.18555;0.341333
20221130023201142_SVAKOV-R12_met.fits;0.748036;26503.4;3.46796;0.341333
20221130023206944_SVAKOV-R12_met.fits;0.819694;26490.2;4.38468;0.170667
20221130023222646_SVAKOV-R12_met.fits;0.773111;26515.1;1.90873;0.170667
20221130023131104_SVAKOV-R12_snap.fits;0.694168;26490.2;0.598331;0
20221130023235275_SVAKOV-R12_met.fits;0.682321;26497.6;2.41317;0.170667
20221130023231179_SVAKOV-R12_snap.fits;0.605109;26450.7;0.679787;0
20221130023328864_SVAKOV-R12_met.fits;0.708186;26503.4;1.76849;0.170667
20221130023331254_SVAKOV-R12_snap.fits;0.745301;26541.5;0.882663;0
20221130023452832_SVAKOV-R12_met.fits;0.823483;26491.7;2.54805;0.341333
20221130023503243_SVAKOV-R12_met.fits;0.702969;26506.3;1.42827;0.170667
20221130023512971_SVAKOV-R12_met.fits;0.708672;26507.8;2.84584;0.170667
20221130023523382_SVAKOV-R12_met.fits;0.905089;26535.6;2.38193;0.853333
20221130023431328_SVAKOV-R12_snap.fits;0.729425;26460.9;0.636278;0
20221130023545739_SVAKOV-R12_met.fits;0.807824;26513.7;2.19521;1.36533
20221130023531403_SVAKOV-R12_snap.fits;0.911066;26465.3;0.665185;0
20221130023720288_SVAKOV-R12_met.fits;0.74947;26507.8;1.81351;0.170667
20221130023631478_SVAKOV-R12_snap.fits;0.771409;26512.2;0.631786;0
20221130023736160_SVAKOV-R12_met.fits;0.844917;26477.1;4.68211;0.170667
20221130023731552_SVAKOV-R12_snap.fits;0.682682;26466.8;0.511975;0
20221130023831627_SVAKOV-R12_snap.fits;0.703129;26526.9;0.618895;0
20221130023955766_SVAKOV-R12_met.fits;0.641224;26499;1.67857;0.170667
20221130024020512_SVAKOV-R12_met.fits;0.675761;26500.5;1.65598;0.170667
20221130023931702_SVAKOV-R12_snap.fits;0.743933;26460.9;0.543777;0
20221130024048331_SVAKOV-R12_met.fits;0.639244;26521;1.5525;0.170667
20221130024110006_SVAKOV-R12_met.fits;0.661518;26499;1.89647;0.170667
20221130024031776_SVAKOV-R12_snap.fits;0.795123;26523.9;0.659321;0
20221130024155232_SVAKOV-R12_met.fits;0.697869;26475.6;3.47341;0.341333
20221130024208715_SVAKOV-R12_met.fits;0.733056;26502;5.27766;0.341333
20221130024131851_SVAKOV-R12_snap.fits;0.633576;26544.4;0.597289;0
20221130024236534_SVAKOV-R12_met.fits;0.768102;26509.3;1.60006;0.341333
20221130024326880_SVAKOV-R12_met.fits;0.79457;26499;1.69058;0.170667
20221130024231926_SVAKOV-R12_snap.fits;0.751438;26477.1;0.662647;0
20221130024347531_SVAKOV-R12_met.fits;0.622084;26515.1;1.61469;0.170667
20221130024356235_SVAKOV-R12_met.fits;0.627272;26522.5;2.31688;0.170667
20221130024424907_SVAKOV-R12_met.fits;0.732027;26503.4;1.97756;0.170667
20221130024332000_SVAKOV-R12_snap.fits;0.728718;26528.3;0.603094;0
20221130024517643_SVAKOV-R12_met.fits;0.646188;26493.2;1.32852;0.170667
20221130024432075_SVAKOV-R12_snap.fits;0.70795;26496.1;0.830362;0
20221130024602187_SVAKOV-R12_met.fits;0.723285;26496.1;7.68148;0.341333
20221130024532150_SVAKOV-R12_snap.fits;0.841277;26450.7;0.606534;0
20221130024704139_SVAKOV-R12_met.fits;0.666679;26500.5;1.38843;0.170667
20221130024632224_SVAKOV-R12_snap.fits;0.656096;26547.4;0.602151;0
20221130024732299_SVAKOV-R12_snap.fits;0.706353;26544.4;0.623281;0
20221130024832374_SVAKOV-R12_snap.fits;0.760753;26460.9;0.795785;0
20221130024928864_SVAKOV-R12_met.fits;0.74655;26493.2;2.36334;0.341333
20221130025027744_SVAKOV-R12_met.fits;0.712234;26500.5;2.64841;0.512
20221130024932448_SVAKOV-R12_snap.fits;0.80282;26538.6;0.616868;0
20221130025031670_SVAKOV-R12_met.fits;0.827372;26504.9;1.7364;0.170667
20221130025053686_SVAKOV-R12_met.fits;0.72925;26496.1;1.84547;0.341333
20221130025032523_SVAKOV-R12_snap.fits;0.550603;26475.6;0.752537;0
20221130025130038_SVAKOV-R12_met.fits;0.687128;26507.8;1.83082;0.170667
20221130025213046_SVAKOV-R12_met.fits;0.799905;26515.1;1.73647;0.170667
20221130025222432_SVAKOV-R12_met.fits;0.752681;26488.8;1.87826;2.048
20221130025132598_SVAKOV-R12_snap.fits;0.759359;26491.7;0.427157;0
20221130025233184_SVAKOV-R12_met.fits;0.741283;26503.4;1.51223;0.170667
20221130025247691_SVAKOV-R12_met.fits;0.66664;26493.2;2.28664;0.341333
20221130025306123_SVAKOV-R12_met.fits;0.852242;26490.2;1.71101;0.341333
20221130025232672_SVAKOV-R12_snap.fits;0.734337;26481.4;0.740912;0
20221130025336843_SVAKOV-R12_met.fits;0.727723;26494.6;1.92654;0.341333
20221130025350496_SVAKOV-R12_met.fits;0.658898;26526.9;2.32035;0.170667
20221130025356128_SVAKOV-R12_met.fits;0.616905;26502;2.44747;0.512
20221130025332747_SVAKOV-R12_snap.fits;0.70836;26516.6;0.439589;0
20221130025511734_SVAKOV-R12_met.fits;0.809249;26507.8;1.64222;0.512
20221130025432822_SVAKOV-R12_snap.fits;0.637543;26484.4;0.538566;0
20221130025554400_SVAKOV-R12_met.fits;0.720689;26499;13.0465;0.341333
20221130025532896_SVAKOV-R12_snap.fits;0.757947;26512.2;0.561344;0
20221130025707787_SVAKOV-R12_met.fits;0.587993;26502;3.33407;0.170667
20221130025713590_SVAKOV-R12_met.fits;0.751694;26480;1.6178;0.170667
20221130025728950_SVAKOV-R12_met.fits;0.805869;26491.7;4.04141;0.170667
20221130025632971_SVAKOV-R12_snap.fits;0.789718;26452.1;0.700958;0
20221130025736971_SVAKOV-R12_met.fits;0.641001;26481.4;2.22049;0.170667
20221130025814006_SVAKOV-R12_met.fits;0.817674;26516.6;1.91349;1.70667
20221130025733046_SVAKOV-R12_snap.fits;0.653082;26496.1;0.832513;0
20221130025833120_SVAKOV-R12_snap.fits;0.768553;26526.9;0.589505;0
20221130025933195_SVAKOV-R12_snap.fits;0.835574;26485.8;0.585864;0
