# file name; noise; peak f.; mag.; duration
20180131110017764_NACHODSKO-R5_snap.fits;25.2095;26521;18.8319;0
20180131110117838_NACHODSKO-R5_snap.fits;20.757;26543;17.8296;0
20180131110214500_NACHODSKO-R5_met.fits;20.3677;26481.4;67.451;0.170667
20180131110217913_NACHODSKO-R5_snap.fits;28.416;26452.1;24.0863;0
20180131110317988_NACHODSKO-R5_snap.fits;25.5566;26466.8;26.3732;0
20180131110418062_NACHODSKO-R5_snap.fits;25.9214;26455.1;18.4962;0
20180131110518137_NACHODSKO-R5_snap.fits;31.1672;26459.5;23.1102;0
20180131110618212_NACHODSKO-R5_snap.fits;27.8881;26526.9;38.6215;0
20180131110718286_NACHODSKO-R5_snap.fits;27.5504;26535.6;27.8411;0
20180131110818361_NACHODSKO-R5_snap.fits;31.3983;26485.8;27.998;0
20180131110918436_NACHODSKO-R5_snap.fits;32.2816;26543;25.7597;0
20180131111018510_NACHODSKO-R5_snap.fits;30.8047;26543;23.525;0
20180131111142308_NACHODSKO-R5_met.fits;32.9578;26494.6;271.973;0.341333
20180131111118585_NACHODSKO-R5_snap.fits;30.5538;26525.4;24.0941;0
20180131111218660_NACHODSKO-R5_snap.fits;34.3689;26497.6;30.1657;0
20180131111318734_NACHODSKO-R5_snap.fits;29.9619;26513.7;29.3751;0
20180131111449188_NACHODSKO-R5_met.fits;25.8297;26497.6;125.549;0.682667
20180131111418809_NACHODSKO-R5_snap.fits;32.0519;26535.6;28.6841;0
20180131111518884_NACHODSKO-R5_snap.fits;33.843;26547.4;32.0384;0
20180131111618958_NACHODSKO-R5_snap.fits;32.5798;26459.5;24.731;0
20180131111719033_NACHODSKO-R5_snap.fits;23.9136;26540;22.4059;0
20180131111819108_NACHODSKO-R5_snap.fits;26.4669;26545.9;22.7959;0
20180131111919182_NACHODSKO-R5_snap.fits;27.4982;26474.1;34.1218;0
20180131112019257_NACHODSKO-R5_snap.fits;33.3667;26466.8;29.2702;0
20180131112119332_NACHODSKO-R5_snap.fits;31.7979;26450.7;24.9217;0
20180131112219406_NACHODSKO-R5_snap.fits;27.1238;26494.6;27.9453;0
20180131112319481_NACHODSKO-R5_snap.fits;28.3809;26535.6;21.3701;0
20180131112419556_NACHODSKO-R5_snap.fits;36.5236;26485.8;27.6403;0
20180131112519630_NACHODSKO-R5_snap.fits;27.4009;26493.2;21.222;0
20180131112619705_NACHODSKO-R5_snap.fits;33.0139;26504.9;25.1052;0
20180131112719780_NACHODSKO-R5_snap.fits;32.409;26452.1;31.9813;0
20180131112819854_NACHODSKO-R5_snap.fits;35.8315;26494.6;29.0575;0
20180131112919929_NACHODSKO-R5_snap.fits;35.7766;26547.4;28.168;0
20180131113020004_NACHODSKO-R5_snap.fits;32.053;26458;28.614;0
20180131113120078_NACHODSKO-R5_snap.fits;34.6087;26463.9;25.6045;0
20180131113220153_NACHODSKO-R5_snap.fits;34.3693;26504.9;18.8986;0
20180131113320228_NACHODSKO-R5_snap.fits;23.6167;26465.3;34.3388;0
20180131113420302_NACHODSKO-R5_snap.fits;27.7193;26485.8;34.4488;0
20180131113520377_NACHODSKO-R5_snap.fits;28.2376;26547.4;26.7371;0
20180131113620452_NACHODSKO-R5_snap.fits;34.3388;26510.7;23.4343;0
20180131113720526_NACHODSKO-R5_snap.fits;26.4601;26525.4;23.1781;0
20180131113820601_NACHODSKO-R5_snap.fits;33.78;26506.3;39.7104;0
20180131113920676_NACHODSKO-R5_snap.fits;26.6212;26462.4;28.0974;0
20180131114020750_NACHODSKO-R5_snap.fits;28.1337;26521;23.9496;0
20180131114120825_NACHODSKO-R5_snap.fits;28.8315;26526.9;23.7292;0
20180131114220900_NACHODSKO-R5_snap.fits;32.7792;26481.4;32.1358;0
20180131114320974_NACHODSKO-R5_snap.fits;30.1766;26472.7;20.5281;0
20180131114421049_NACHODSKO-R5_snap.fits;30.0075;26477.1;20.9531;0
20180131114521124_NACHODSKO-R5_snap.fits;29.5189;26521;21.8326;0
20180131114621198_NACHODSKO-R5_snap.fits;29.9428;26478.5;29.0342;0
20180131114721273_NACHODSKO-R5_snap.fits;24.2493;26449.2;20.9365;0
20180131114821348_NACHODSKO-R5_snap.fits;25.2474;26510.7;20.917;0
20180131114921422_NACHODSKO-R5_snap.fits;29.5862;26494.6;21.7637;0
20180131115048974_NACHODSKO-R5_met.fits;23.6778;26475.6;58.0665;0.170667
20180131115021497_NACHODSKO-R5_snap.fits;21.3792;26462.4;21.1927;0
20180131115121572_NACHODSKO-R5_snap.fits;17.8991;26512.2;18.1864;0
20180131115221646_NACHODSKO-R5_snap.fits;26.131;26523.9;20.7535;0
20180131115321721_NACHODSKO-R5_snap.fits;25.1084;26541.5;25.8152;0
20180131115421796_NACHODSKO-R5_snap.fits;25.56;26490.2;26.5469;0
20180131115521870_NACHODSKO-R5_snap.fits;22.1461;26488.8;19.2093;0
20180131115621945_NACHODSKO-R5_snap.fits;23.4322;26535.6;24.1612;0
20180131115722020_NACHODSKO-R5_snap.fits;22.5456;26494.6;18.1891;0
20180131115822094_NACHODSKO-R5_snap.fits;24.1346;26523.9;18.2962;0
20180131115922169_NACHODSKO-R5_snap.fits;30.9191;26471.2;22.0077;0
