# file name; noise; peak f.; mag.; duration
20180131150035684_NACHODSKO-R5_snap.fits;27.1794;26481.4;24.7306;0
20180131150135758_NACHODSKO-R5_snap.fits;23.7232;26491.7;21.2273;0
20180131150235833_NACHODSKO-R5_snap.fits;26.1632;26462.4;22.7662;0
20180131150335908_NACHODSKO-R5_snap.fits;27.3066;26496.1;28.6352;0
20180131150435982_NACHODSKO-R5_snap.fits;27.1137;26463.9;23.9378;0
20180131150536057_NACHODSKO-R5_snap.fits;22.7622;26455.1;28.2702;0
20180131150722894_NACHODSKO-R5_met.fits;20.3;26484.4;42.4706;0.170667
20180131150636132_NACHODSKO-R5_snap.fits;24.5387;26543;16.0271;0
20180131150736206_NACHODSKO-R5_snap.fits;26.7499;26504.9;25.2317;0
20180131150836281_NACHODSKO-R5_snap.fits;25.6944;26525.4;28.8102;0
20180131150936356_NACHODSKO-R5_snap.fits;24.0425;26529.8;28.9244;0
20180131151054009_NACHODSKO-R5_met.fits;29.4074;26497.6;177.35;0.341333
20180131151036430_NACHODSKO-R5_snap.fits;22.055;26468.3;21.4118;0
20180131151223268_NACHODSKO-R5_met.fits;27.7891;26496.1;76.9352;0.341333
20180131151136505_NACHODSKO-R5_snap.fits;26.5743;26506.3;21.8345;0
20180131151236580_NACHODSKO-R5_snap.fits;28.6987;26507.8;22.7418;0
20180131151336654_NACHODSKO-R5_snap.fits;22.4907;26497.6;20.6769;0
20180131151436729_NACHODSKO-R5_snap.fits;25.0263;26458;20.6441;0
20180131151536804_NACHODSKO-R5_snap.fits;26.5423;26525.4;20.4445;0
20180131151636878_NACHODSKO-R5_snap.fits;23.9802;26481.4;23.5234;0
20180131151736953_NACHODSKO-R5_snap.fits;22.4315;26460.9;13.041;0
20180131151837028_NACHODSKO-R5_snap.fits;21.8576;26475.6;17.8602;0
20180131151937102_NACHODSKO-R5_snap.fits;27.8996;26499;25.7864;0
20180131152037177_NACHODSKO-R5_snap.fits;26.7972;26525.4;25.8448;0
20180131152137252_NACHODSKO-R5_snap.fits;21.9836;26515.1;17.8324;0
20180131152237326_NACHODSKO-R5_snap.fits;25.3041;26480;24.7129;0
20180131152337401_NACHODSKO-R5_snap.fits;22.9053;26544.4;20.9451;0
20180131152437476_NACHODSKO-R5_snap.fits;26.9522;26453.6;19.3621;0
20180131152537550_NACHODSKO-R5_snap.fits;22.788;26462.4;22.7545;0
20180131152637625_NACHODSKO-R5_snap.fits;20.2048;26504.9;15.1159;0
20180131152737700_NACHODSKO-R5_snap.fits;25.7885;26507.8;18.5581;0
20180131152923172_NACHODSKO-R5_met.fits;25.1401;26504.9;87.21;0.341333
20180131152837774_NACHODSKO-R5_snap.fits;30.5034;26494.6;24.7427;0
20180131152937849_NACHODSKO-R5_snap.fits;22.3181;26540;21.8592;0
20180131153037924_NACHODSKO-R5_snap.fits;21.0491;26522.5;19.436;0
20180131153137998_NACHODSKO-R5_snap.fits;24.7975;26515.1;17.9941;0
20180131153238073_NACHODSKO-R5_snap.fits;27.1867;26547.4;29.2156;0
20180131153338148_NACHODSKO-R5_snap.fits;22.0058;26499;20.637;0
20180131153438222_NACHODSKO-R5_snap.fits;18.463;26481.4;17.9741;0
20180131153538297_NACHODSKO-R5_snap.fits;28.5912;26465.3;25.1704;0
20180131153638372_NACHODSKO-R5_snap.fits;23.8397;26510.7;28.071;0
20180131153738446_NACHODSKO-R5_snap.fits;20.7562;26529.8;18.1078;0
20180131153838521_NACHODSKO-R5_snap.fits;21.019;26512.2;20.0286;0
20180131153938596_NACHODSKO-R5_snap.fits;27.7038;26516.6;24.7775;0
20180131154038670_NACHODSKO-R5_snap.fits;21.0922;26453.6;18.3458;0
20180131154138745_NACHODSKO-R5_snap.fits;24.9262;26506.3;19.5618;0
20180131154238820_NACHODSKO-R5_snap.fits;26.4229;26506.3;21.2649;0
20180131154338894_NACHODSKO-R5_snap.fits;21.6718;26521;16.3253;0
20180131154438969_NACHODSKO-R5_snap.fits;24.3076;26540;17.7471;0
20180131154539044_NACHODSKO-R5_snap.fits;22.8752;26512.2;23.1614;0
20180131154639118_NACHODSKO-R5_snap.fits;24.4693;26518.1;26.5572;0
20180131154739193_NACHODSKO-R5_snap.fits;26.416;26506.3;20.9311;0
20180131154846094_NACHODSKO-R5_met.fits;22.8266;26519.5;272.96;0.853333
20180131154839268_NACHODSKO-R5_snap.fits;21.5048;26462.4;18.3005;0
20180131154939342_NACHODSKO-R5_snap.fits;22.169;26493.2;18.4432;0
20180131155039417_NACHODSKO-R5_snap.fits;26.3793;26493.2;20.9343;0
20180131155139492_NACHODSKO-R5_snap.fits;26.1968;26491.7;23.6958;0
20180131155239566_NACHODSKO-R5_snap.fits;21.3355;26474.1;18.0328;0
20180131155339641_NACHODSKO-R5_snap.fits;20.1154;26449.2;21.2613;0
20180131155439716_NACHODSKO-R5_snap.fits;26.7376;26466.8;22.8365;0
20180131155539790_NACHODSKO-R5_snap.fits;23.1768;26507.8;24.4909;0
20180131155639865_NACHODSKO-R5_snap.fits;21.1727;26481.4;17.7826;0
20180131155739940_NACHODSKO-R5_snap.fits;20.5337;26515.1;20.8468;0
20180131155840014_NACHODSKO-R5_snap.fits;31.2426;26541.5;21.246;0
20180131155940089_NACHODSKO-R5_snap.fits;25.6101;26523.9;25.0331;0
