# file name; noise; peak f.; mag.; duration
20180131130026724_NACHODSKO-R5_snap.fits;20.6031;26474.1;23.5344;0
20180131130126798_NACHODSKO-R5_snap.fits;26.7006;26450.7;23.3824;0
20180131130226873_NACHODSKO-R5_snap.fits;23.8665;26481.4;23.8848;0
20180131130326948_NACHODSKO-R5_snap.fits;24.4303;26506.3;26.418;0
20180131130427022_NACHODSKO-R5_snap.fits;29.6441;26491.7;25.8993;0
20180131130527097_NACHODSKO-R5_snap.fits;22.7053;26500.5;21.4064;0
20180131130627172_NACHODSKO-R5_snap.fits;26.3487;26547.4;24.0858;0
20180131130727246_NACHODSKO-R5_snap.fits;29.9947;26456.5;30.4813;0
20180131130827321_NACHODSKO-R5_snap.fits;28.9327;26504.9;23.2684;0
20180131130927396_NACHODSKO-R5_snap.fits;26.3518;26469.7;24.7051;0
20180131131027470_NACHODSKO-R5_snap.fits;24.7433;26490.2;24.0318;0
20180131131127545_NACHODSKO-R5_snap.fits;28.9708;26543;23.7602;0
20180131131227620_NACHODSKO-R5_snap.fits;28.1388;26506.3;26.3379;0
20180131131327694_NACHODSKO-R5_snap.fits;28.4933;26475.6;20.5129;0
20180131131427769_NACHODSKO-R5_snap.fits;23.5497;26504.9;25.1357;0
20180131131531598_NACHODSKO-R5_met.fits;28.75;26499;94.4706;0.341333
20180131131527844_NACHODSKO-R5_snap.fits;29.9127;26456.5;25.7977;0
20180131131627918_NACHODSKO-R5_snap.fits;26.6098;26547.4;28.7465;0
20180131131727993_NACHODSKO-R5_snap.fits;25.0036;26538.6;22.6667;0
20180131131905785_NACHODSKO-R5_met.fits;31.5572;26488.8;76.3851;0.170667
20180131131828068_NACHODSKO-R5_snap.fits;28.2819;26509.3;19.0579;0
20180131131928142_NACHODSKO-R5_snap.fits;27.1814;26513.7;30.9957;0
20180131132028217_NACHODSKO-R5_snap.fits;28.334;26463.9;23.8458;0
20180131132128292_NACHODSKO-R5_snap.fits;27.1462;26490.2;18.4039;0
20180131132228366_NACHODSKO-R5_snap.fits;26.9614;26459.5;21.2366;0
20180131132328441_NACHODSKO-R5_snap.fits;34.1489;26449.2;28.1344;0
20180131132428516_NACHODSKO-R5_snap.fits;29.6622;26474.1;22.3602;0
20180131132621497_NACHODSKO-R5_met.fits;29.352;26484.4;85.3558;0.170667
20180131132528590_NACHODSKO-R5_snap.fits;31.7388;26503.4;22.392;0
20180131132628665_NACHODSKO-R5_snap.fits;28.75;26506.3;20.052;0
20180131132728740_NACHODSKO-R5_snap.fits;30.668;26540;29.5214;0
20180131132828814_NACHODSKO-R5_snap.fits;28.6681;26465.3;21.8519;0
20180131132928889_NACHODSKO-R5_snap.fits;26.1292;26523.9;20.139;0
20180131133028964_NACHODSKO-R5_snap.fits;28.2485;26538.6;27.0753;0
20180131133129038_NACHODSKO-R5_snap.fits;31.9145;26544.4;27.389;0
20180131133229113_NACHODSKO-R5_snap.fits;26.4062;26456.5;31.8275;0
20180131133329188_NACHODSKO-R5_snap.fits;27.7055;26485.8;23.8457;0
20180131133429262_NACHODSKO-R5_snap.fits;27.674;26465.3;25.0691;0
20180131133529337_NACHODSKO-R5_snap.fits;32.8858;26487.3;27.104;0
20180131133629412_NACHODSKO-R5_snap.fits;29.9938;26516.6;24.4192;0
20180131133729486_NACHODSKO-R5_snap.fits;27.5651;26494.6;22.6654;0
20180131133829561_NACHODSKO-R5_snap.fits;29.9744;26480;30.7927;0
20180131133929636_NACHODSKO-R5_snap.fits;29.5304;26472.7;29.5004;0
20180131134029710_NACHODSKO-R5_snap.fits;25.9458;26462.4;27.5716;0
20180131134129785_NACHODSKO-R5_snap.fits;31.2175;26529.8;27.0034;0
20180131134317305_NACHODSKO-R5_met.fits;26.5518;26491.7;59.4372;0.512
20180131134229860_NACHODSKO-R5_snap.fits;26.1367;26534.2;29.1463;0
20180131134329934_NACHODSKO-R5_snap.fits;29.0434;26543;23.9841;0
20180131134430009_NACHODSKO-R5_snap.fits;33.1857;26466.8;24.4075;0
20180131134530084_NACHODSKO-R5_snap.fits;23.2298;26538.6;29.1129;0
20180131134630158_NACHODSKO-R5_snap.fits;27.5537;26523.9;28.0676;0
20180131134730233_NACHODSKO-R5_snap.fits;29.7067;26462.4;26.3924;0
20180131134830308_NACHODSKO-R5_snap.fits;28.2062;26455.1;34.7626;0
20180131134930382_NACHODSKO-R5_snap.fits;29.7402;26468.3;22.1305;0
20180131135030457_NACHODSKO-R5_snap.fits;27.3523;26456.5;22.2192;0
20180131135130532_NACHODSKO-R5_snap.fits;30.9567;26469.7;27.0905;0
20180131135230606_NACHODSKO-R5_snap.fits;27.867;26547.4;30.331;0
20180131135330681_NACHODSKO-R5_snap.fits;26.5286;26494.6;25.5982;0
20180131135430756_NACHODSKO-R5_snap.fits;29.0139;26452.1;23.4106;0
20180131135530830_NACHODSKO-R5_snap.fits;31.6057;26522.5;20.2423;0
20180131135630905_NACHODSKO-R5_snap.fits;34.2184;26458;35.6565;0
20180131135730980_NACHODSKO-R5_snap.fits;30.0155;26456.5;23.0659;0
20180131135831054_NACHODSKO-R5_snap.fits;31.8701;26528.3;17.3806;0
20180131135931129_NACHODSKO-R5_snap.fits;29.6967;26531.2;21.1606;0
