# file name; noise; peak f.; mag.; duration
20180131170044644_NACHODSKO-R5_snap.fits;28.0017;26452.1;22.2866;0
20180131170144718_NACHODSKO-R5_snap.fits;22.272;26537.1;22.1557;0
20180131170244793_NACHODSKO-R5_snap.fits;26.791;26538.6;22.799;0
20180131170344868_NACHODSKO-R5_snap.fits;32.2199;26494.6;25.3271;0
20180131170444942_NACHODSKO-R5_snap.fits;25.7676;26526.9;21.9444;0
20180131170545017_NACHODSKO-R5_snap.fits;26.1791;26465.3;22.8506;0
20180131170645092_NACHODSKO-R5_snap.fits;33.1889;26519.5;27.3546;0
20180131170745166_NACHODSKO-R5_snap.fits;28.5355;26468.3;35.9836;0
20180131170845241_NACHODSKO-R5_snap.fits;26.5701;26463.9;24.8041;0
20180131170945316_NACHODSKO-R5_snap.fits;29.1087;26452.1;28.8009;0
20180131171045390_NACHODSKO-R5_snap.fits;39.3469;26482.9;34.927;0
20180131171145465_NACHODSKO-R5_snap.fits;33.0288;26515.1;26.3478;0
20180131171245540_NACHODSKO-R5_snap.fits;31.0113;26452.1;30.4589;0
20180131171345614_NACHODSKO-R5_snap.fits;25.2471;26504.9;19.5845;0
20180131171445689_NACHODSKO-R5_snap.fits;27.9475;26540;23.1914;0
20180131171545764_NACHODSKO-R5_snap.fits;26.2648;26507.8;22.2343;0
20180131171645838_NACHODSKO-R5_snap.fits;27.0978;26450.7;20.3175;0
20180131171745913_NACHODSKO-R5_snap.fits;31.19;26465.3;25.362;0
20180131171845988_NACHODSKO-R5_snap.fits;25.2955;26545.9;25.7939;0
20180131171946062_NACHODSKO-R5_snap.fits;24.8436;26462.4;19.7722;0
20180131172046137_NACHODSKO-R5_snap.fits;25.2869;26497.6;25.43;0
20180131172146212_NACHODSKO-R5_snap.fits;35.7257;26532.7;26.8981;0
20180131172246286_NACHODSKO-R5_snap.fits;33.6472;26497.6;26.4507;0
20180131172346361_NACHODSKO-R5_snap.fits;28.14;26518.1;23.7653;0
20180131172446436_NACHODSKO-R5_snap.fits;26.4652;26506.3;22.217;0
20180131172546510_NACHODSKO-R5_snap.fits;34.0048;26516.6;25.7656;0
20180131172646585_NACHODSKO-R5_snap.fits;33.3544;26453.6;31.5721;0
20180131172746660_NACHODSKO-R5_snap.fits;25.5931;26466.8;22.1908;0
20180131172846734_NACHODSKO-R5_snap.fits;28.5548;26475.6;23.0173;0
20180131172946809_NACHODSKO-R5_snap.fits;28.9258;26465.3;27.7292;0
20180131173046884_NACHODSKO-R5_snap.fits;30.2303;26499;23.8378;0
20180131173146958_NACHODSKO-R5_snap.fits;25.6319;26537.1;26.312;0
20180131173247033_NACHODSKO-R5_snap.fits;28.9845;26521;18.5499;0
20180131173347108_NACHODSKO-R5_snap.fits;23.8159;26472.7;22.2042;0
20180131173447182_NACHODSKO-R5_snap.fits;25.5894;26487.3;23.583;0
20180131173547257_NACHODSKO-R5_snap.fits;27.606;26532.7;24.4625;0
20180131173647332_NACHODSKO-R5_snap.fits;29.9156;26477.1;21.6864;0
20180131173747406_NACHODSKO-R5_snap.fits;32.6377;26538.6;27.2893;0
20180131173847481_NACHODSKO-R5_snap.fits;30.9571;26477.1;22.9197;0
20180131173947556_NACHODSKO-R5_snap.fits;27.2745;26462.4;22.504;0
20180131174047630_NACHODSKO-R5_snap.fits;27.198;26515.1;31.0646;0
20180131174147705_NACHODSKO-R5_snap.fits;36.8047;26502;36.3996;0
20180131174247780_NACHODSKO-R5_snap.fits;33.2364;26480;28.4046;0
20180131174347854_NACHODSKO-R5_snap.fits;29.1355;26545.9;23.2662;0
20180131174447929_NACHODSKO-R5_snap.fits;31.9405;26459.5;24.5714;0
20180131174548004_NACHODSKO-R5_snap.fits;37.8894;26537.1;26.6831;0
20180131174648078_NACHODSKO-R5_snap.fits;29.4612;26478.5;22.7463;0
20180131174748153_NACHODSKO-R5_snap.fits;29.0962;26532.7;17.9963;0
20180131174848228_NACHODSKO-R5_snap.fits;26.2831;26475.6;25.9511;0
20180131174948302_NACHODSKO-R5_snap.fits;39.2883;26535.6;31.3337;0
20180131175048377_NACHODSKO-R5_snap.fits;29.1748;26477.1;35.0026;0
20180131175148452_NACHODSKO-R5_snap.fits;32.0156;26458;27.9075;0
20180131175248526_NACHODSKO-R5_snap.fits;25.9604;26516.6;24.6815;0
20180131175348601_NACHODSKO-R5_snap.fits;31.0935;26484.4;31.5684;0
20180131175448676_NACHODSKO-R5_snap.fits;34.3223;26502;33.9432;0
20180131175548750_NACHODSKO-R5_snap.fits;26.2836;26487.3;21.4238;0
20180131175648825_NACHODSKO-R5_snap.fits;27.3418;26538.6;17.5477;0
20180131175748900_NACHODSKO-R5_snap.fits;34.5576;26503.4;32.6477;0
20180131175848974_NACHODSKO-R5_snap.fits;34.9189;26488.8;29.7672;0
20180131175949049_NACHODSKO-R5_snap.fits;29.8274;26518.1;17.9934;0
