# file name; noise; peak f.; mag.; duration
20180131020037518_NACHODSKO-R5_snap.fits;29.1957;26519.5;26.1237;0
20180131020205241_NACHODSKO-R5_met.fits;25.6626;26529.8;90.7898;0.341333
20180131020137593_NACHODSKO-R5_snap.fits;26.937;26459.5;16.8587;0
20180131020237668_NACHODSKO-R5_snap.fits;23.3487;26459.5;14.9345;0
20180131020337742_NACHODSKO-R5_snap.fits;22.8357;26528.3;26.6847;0
20180131020437817_NACHODSKO-R5_snap.fits;27.0782;26544.4;22.4705;0
20180131020537892_NACHODSKO-R5_snap.fits;21.2544;26502;19.046;0
20180131020637966_NACHODSKO-R5_snap.fits;24.9069;26532.7;15.9027;0
20180131020738041_NACHODSKO-R5_snap.fits;27.8138;26456.5;17.2636;0
20180131020838116_NACHODSKO-R5_snap.fits;22.9622;26480;19.7734;0
20180131020938190_NACHODSKO-R5_snap.fits;19.2311;26453.6;18.3284;0
20180131021038265_NACHODSKO-R5_snap.fits;22.5556;26535.6;25.4668;0
20180131021138340_NACHODSKO-R5_snap.fits;28.4079;26477.1;23.0852;0
20180131021238414_NACHODSKO-R5_snap.fits;25.3871;26523.9;17.7923;0
20180131021338489_NACHODSKO-R5_snap.fits;20.9525;26477.1;17.9547;0
20180131021500580_NACHODSKO-R5_met.fits;23.3161;26496.1;56.4055;0.853333
20180131021438564_NACHODSKO-R5_snap.fits;30.0581;26475.6;26.2461;0
20180131021538638_NACHODSKO-R5_snap.fits;28.9339;26455.1;21.0161;0
20180131021638713_NACHODSKO-R5_snap.fits;22.0314;26522.5;20.5369;0
20180131021738788_NACHODSKO-R5_snap.fits;19.6849;26541.5;25.4279;0
20180131021838862_NACHODSKO-R5_snap.fits;25.3098;26449.2;21.9635;0
20180131021938937_NACHODSKO-R5_snap.fits;20.9466;26503.4;20.517;0
20180131022039012_NACHODSKO-R5_snap.fits;19.964;26516.6;21.0314;0
20180131022139086_NACHODSKO-R5_snap.fits;22.753;26471.2;22.7611;0
20180131022319950_NACHODSKO-R5_met.fits;19.4687;26478.5;65.9592;5.46133
20180131022239161_NACHODSKO-R5_snap.fits;20.511;26497.6;24.7357;0
20180131022339236_NACHODSKO-R5_snap.fits;27.4648;26532.7;19.3937;0
20180131022520782_NACHODSKO-R5_met.fits;25.4656;26506.3;57.2306;0.512
20180131022439310_NACHODSKO-R5_snap.fits;22.0668;26494.6;22.2632;0
20180131022539385_NACHODSKO-R5_snap.fits;22.8617;26472.7;20.063;0
20180131022639460_NACHODSKO-R5_snap.fits;26.428;26463.9;23.324;0
20180131022739534_NACHODSKO-R5_snap.fits;26.8581;26450.7;26.8505;0
20180131022839609_NACHODSKO-R5_snap.fits;25.4487;26518.1;15.9086;0
20180131022939684_NACHODSKO-R5_snap.fits;20.2374;26456.5;19.147;0
20180131023123108_NACHODSKO-R5_met.fits;22.802;26493.2;88.9194;5.12
20180131023039758_NACHODSKO-R5_snap.fits;24.8616;26496.1;24.8048;0
20180131023210212_NACHODSKO-R5_met.fits;21.7013;26512.2;49.4215;0.341333
20180131023139833_NACHODSKO-R5_snap.fits;26.6526;26532.7;23.3115;0
20180131023239908_NACHODSKO-R5_snap.fits;19.8665;26500.5;16.6251;0
20180131023339982_NACHODSKO-R5_snap.fits;19.3155;26506.3;20.7315;0
20180131023440057_NACHODSKO-R5_snap.fits;27.6237;26507.8;20.1486;0
20180131023540132_NACHODSKO-R5_snap.fits;23.9446;26488.8;17.1625;0
20180131023640206_NACHODSKO-R5_snap.fits;19.8471;26481.4;20.8575;0
20180131023740281_NACHODSKO-R5_snap.fits;20.2425;26450.7;16.5435;0
20180131023845476_NACHODSKO-R5_met.fits;25.4606;26488.8;117.502;0.170667
20180131023840356_NACHODSKO-R5_snap.fits;28.5211;26513.7;25.2759;0
20180131023940430_NACHODSKO-R5_snap.fits;22.1194;26513.7;30.2767;0
20180131024040505_NACHODSKO-R5_snap.fits;23.4829;26545.9;19.4508;0
20180131024140580_NACHODSKO-R5_snap.fits;24.5082;26487.3;18.6916;0
20180131024240654_NACHODSKO-R5_snap.fits;25.3927;26493.2;23.2467;0
20180131024340729_NACHODSKO-R5_snap.fits;28.595;26453.6;35.9193;0
20180131024504356_NACHODSKO-R5_met.fits;22.1985;26471.2;60.7089;0.170667
20180131024440804_NACHODSKO-R5_snap.fits;22.4044;26459.5;23.8155;0
20180131024540878_NACHODSKO-R5_snap.fits;22.9847;26487.3;16.2678;0
20180131024640953_NACHODSKO-R5_snap.fits;29.1365;26499;26.4658;0
20180131024741028_NACHODSKO-R5_snap.fits;25.1558;26491.7;19.9208;0
20180131024916260_NACHODSKO-R5_met.fits;20.9709;26522.5;128.621;0.341333
20180131024841102_NACHODSKO-R5_snap.fits;18.6577;26485.8;23.0615;0
20180131024941177_NACHODSKO-R5_snap.fits;26.4997;26452.1;16.9892;0
20180131025041252_NACHODSKO-R5_snap.fits;26.0853;26477.1;22.7157;0
20180131025141326_NACHODSKO-R5_snap.fits;26.2445;26485.8;21.8301;0
20180131025241401_NACHODSKO-R5_snap.fits;24.0649;26528.3;24.6883;0
20180131025341476_NACHODSKO-R5_snap.fits;22.6925;26449.2;19.7925;0
20180131025441550_NACHODSKO-R5_snap.fits;35.6572;26484.4;29.4132;0
20180131025541625_NACHODSKO-R5_snap.fits;25.5976;26531.2;25.3075;0
20180131025641700_NACHODSKO-R5_snap.fits;22.7919;26535.6;17.2738;0
20180131025741774_NACHODSKO-R5_snap.fits;22.8956;26477.1;23.0952;0
20180131025841849_NACHODSKO-R5_snap.fits;26.0686;26500.5;19.5402;0
20180131025941924_NACHODSKO-R5_snap.fits;21.3028;26532.7;19.2378;0
