# file name; noise; peak f.; mag.; duration
20180131180049124_NACHODSKO-R5_snap.fits;30.3201;26484.4;18.8429;0
20180131180149198_NACHODSKO-R5_snap.fits;30.3048;26500.5;34.5773;0
20180131180249273_NACHODSKO-R5_snap.fits;37.2183;26469.7;36.8988;0
20180131180349348_NACHODSKO-R5_snap.fits;28.4844;26482.9;19.5853;0
20180131180449422_NACHODSKO-R5_snap.fits;25.608;26523.9;26.1322;0
20180131180549497_NACHODSKO-R5_snap.fits;29.0842;26532.7;28.7172;0
20180131180649572_NACHODSKO-R5_snap.fits;35.249;26519.5;30.5886;0
20180131180749646_NACHODSKO-R5_snap.fits;22.5249;26456.5;25.5969;0
20180131180849721_NACHODSKO-R5_snap.fits;26.1221;26528.3;18.8598;0
20180131180949796_NACHODSKO-R5_snap.fits;30.8465;26510.7;29.5246;0
20180131181049870_NACHODSKO-R5_snap.fits;31.2434;26523.9;28.0813;0
20180131181149945_NACHODSKO-R5_snap.fits;28.0488;26453.6;21.847;0
20180131181250020_NACHODSKO-R5_snap.fits;26.3846;26484.4;24.0437;0
20180131181350094_NACHODSKO-R5_snap.fits;25.5454;26487.3;30.5395;0
20180131181450169_NACHODSKO-R5_snap.fits;34.0776;26463.9;27.5975;0
20180131181550244_NACHODSKO-R5_snap.fits;26.6721;26503.4;22.1673;0
20180131181650318_NACHODSKO-R5_snap.fits;27.7996;26541.5;21.9185;0
20180131181750393_NACHODSKO-R5_snap.fits;31.1881;26543;24.848;0
20180131181921870_NACHODSKO-R5_met.fits;31.9745;26500.5;68.6599;0.170667
20180131181850468_NACHODSKO-R5_snap.fits;32.4567;26494.6;27.5475;0
20180131181950542_NACHODSKO-R5_snap.fits;23.7121;26468.3;23.1848;0
20180131182050617_NACHODSKO-R5_snap.fits;30.0356;26458;27.2918;0
20180131182150692_NACHODSKO-R5_snap.fits;26.9462;26480;22.3815;0
20180131182250766_NACHODSKO-R5_snap.fits;30.9502;26466.8;28.6568;0
20180131182350841_NACHODSKO-R5_snap.fits;28.7369;26469.7;24.6532;0
20180131182450916_NACHODSKO-R5_snap.fits;31.3921;26490.2;24.6611;0
20180131182550990_NACHODSKO-R5_snap.fits;32.4105;26531.2;32.7623;0
20180131182651065_NACHODSKO-R5_snap.fits;36.394;26466.8;24.5894;0
20180131182751140_NACHODSKO-R5_snap.fits;28.9133;26535.6;31.5739;0
20180131182851214_NACHODSKO-R5_snap.fits;28.5266;26477.1;26.3218;0
20180131182951289_NACHODSKO-R5_snap.fits;26.4374;26541.5;25.5236;0
20180131183051364_NACHODSKO-R5_snap.fits;28.7831;26497.6;31.6445;0
20180131183151438_NACHODSKO-R5_snap.fits;25.9866;26534.2;20.6887;0
20180131183251513_NACHODSKO-R5_snap.fits;34.8872;26526.9;27.9203;0
20180131183351588_NACHODSKO-R5_snap.fits;24.9555;26544.4;34.5143;0
20180131183451662_NACHODSKO-R5_snap.fits;27.2083;26519.5;25.4864;0
20180131183551737_NACHODSKO-R5_snap.fits;27.5249;26466.8;27.9731;0
20180131183651812_NACHODSKO-R5_snap.fits;25.5595;26449.2;23.9222;0
20180131183751886_NACHODSKO-R5_snap.fits;29.7672;26534.2;27.5446;0
20180131183851961_NACHODSKO-R5_snap.fits;28.9019;26532.7;24.1836;0
20180131183952036_NACHODSKO-R5_snap.fits;33.9565;26523.9;30.8547;0
20180131184052110_NACHODSKO-R5_snap.fits;30.8789;26513.7;28.6943;0
20180131184152185_NACHODSKO-R5_snap.fits;32.2606;26496.1;27.972;0
20180131184252260_NACHODSKO-R5_snap.fits;23.9045;26490.2;24.6718;0
20180131184352334_NACHODSKO-R5_snap.fits;24.7528;26512.2;20.1621;0
20180131184452409_NACHODSKO-R5_snap.fits;32.131;26491.7;25.6422;0
20180131184552484_NACHODSKO-R5_snap.fits;32.4006;26547.4;29.8338;0
20180131184652558_NACHODSKO-R5_snap.fits;24.9921;26460.9;23.3059;0
20180131184752633_NACHODSKO-R5_snap.fits;25.9417;26515.1;23.7819;0
20180131184852708_NACHODSKO-R5_snap.fits;23.7041;26545.9;28.8143;0
20180131184952782_NACHODSKO-R5_snap.fits;30.719;26453.6;26.2021;0
20180131185052857_NACHODSKO-R5_snap.fits;26.2276;26545.9;26.0214;0
20180131185152932_NACHODSKO-R5_snap.fits;23.0029;26513.7;21.6539;0
20180131185253006_NACHODSKO-R5_snap.fits;28.6213;26532.7;30.7802;0
20180131185353081_NACHODSKO-R5_snap.fits;34.9863;26478.5;29.1696;0
20180131185453156_NACHODSKO-R5_snap.fits;22.9918;26452.1;19.0563;0
20180131185553230_NACHODSKO-R5_snap.fits;29.176;26478.5;26.0045;0
20180131185653305_NACHODSKO-R5_snap.fits;29.7983;26469.7;25.4843;0
20180131185753380_NACHODSKO-R5_snap.fits;35.0229;26519.5;25.2213;0
20180131185853454_NACHODSKO-R5_snap.fits;24.047;26497.6;29.5879;0
20180131185953529_NACHODSKO-R5_snap.fits;29.4369;26488.8;20.187;0
