# file name; noise; peak f.; mag.; duration
20180131200058084_NACHODSKO-R5_snap.fits;33.8612;26490.2;23.0136;0
20180131200158158_NACHODSKO-R5_snap.fits;31.879;26453.6;28.3526;0
20180131200258233_NACHODSKO-R5_snap.fits;31.23;26518.1;25.0599;0
20180131200358308_NACHODSKO-R5_snap.fits;27.85;26523.9;31.0779;0
20180131200458382_NACHODSKO-R5_snap.fits;25.0697;26472.7;26.1367;0
20180131200558457_NACHODSKO-R5_snap.fits;29.5758;26537.1;36.1467;0
20180131200658532_NACHODSKO-R5_snap.fits;29.1365;26506.3;20.6841;0
20180131200758606_NACHODSKO-R5_snap.fits;30.3477;26535.6;28.8082;0
20180131200858681_NACHODSKO-R5_snap.fits;30.1777;26538.6;22.1892;0
20180131200958756_NACHODSKO-R5_snap.fits;30.1567;26493.2;26.9226;0
20180131201058830_NACHODSKO-R5_snap.fits;29.1356;26465.3;22.7189;0
20180131201158905_NACHODSKO-R5_snap.fits;25.2624;26471.2;17.166;0
20180131201258980_NACHODSKO-R5_snap.fits;27.8513;26537.1;25.6989;0
20180131201359054_NACHODSKO-R5_snap.fits;27.6806;26494.6;29.8869;0
20180131201459129_NACHODSKO-R5_snap.fits;27.643;26499;24.866;0
20180131201559204_NACHODSKO-R5_snap.fits;31.1027;26449.2;25.1081;0
20180131201728804_NACHODSKO-R5_met.fits;29.3613;26534.2;76.1102;0.170667
20180131201659278_NACHODSKO-R5_snap.fits;35.2115;26472.7;19.7676;0
20180131201759353_NACHODSKO-R5_snap.fits;33.8458;26499;31.3954;0
20180131201859428_NACHODSKO-R5_snap.fits;28.4756;26543;24.7315;0
20180131201959502_NACHODSKO-R5_snap.fits;25.4272;26460.9;26.1205;0
20180131202059577_NACHODSKO-R5_snap.fits;31.7425;26478.5;21.6748;0
20180131202159652_NACHODSKO-R5_snap.fits;31.6692;26510.7;22.4401;0
20180131202259726_NACHODSKO-R5_snap.fits;25.7649;26519.5;25.593;0
20180131202359801_NACHODSKO-R5_snap.fits;28.8153;26513.7;32.724;0
20180131202459876_NACHODSKO-R5_snap.fits;29.3681;26515.1;27.478;0
20180131202559950_NACHODSKO-R5_snap.fits;33.4017;26468.3;27.2439;0
20180131202700025_NACHODSKO-R5_snap.fits;31.3729;26544.4;20.844;0
20180131202800100_NACHODSKO-R5_snap.fits;32.3425;26478.5;32.9323;0
20180131202900174_NACHODSKO-R5_snap.fits;35.7515;26462.4;34.2661;0
20180131203000249_NACHODSKO-R5_snap.fits;26.6838;26478.5;25.569;0
20180131203100324_NACHODSKO-R5_snap.fits;29.1171;26547.4;23.2193;0
20180131203200398_NACHODSKO-R5_snap.fits;31.6853;26481.4;28.5876;0
20180131203300473_NACHODSKO-R5_snap.fits;30.3794;26534.2;27.1092;0
20180131203400548_NACHODSKO-R5_snap.fits;27.1401;26519.5;21.4761;0
20180131203500622_NACHODSKO-R5_snap.fits;23.4174;26500.5;28.4932;0
20180131203600697_NACHODSKO-R5_snap.fits;31.141;26537.1;30.7268;0
20180131203700772_NACHODSKO-R5_snap.fits;29.5999;26509.3;28.1689;0
20180131203829860_NACHODSKO-R5_met.fits;26.6727;26507.8;87.1555;0.170667
20180131203800846_NACHODSKO-R5_snap.fits;26.8773;26516.6;23.256;0
20180131203900921_NACHODSKO-R5_snap.fits;28.2216;26468.3;23.7326;0
20180131204000996_NACHODSKO-R5_snap.fits;30.7005;26521;35.4807;0
20180131204101070_NACHODSKO-R5_snap.fits;27.1014;26491.7;24.7411;0
20180131204201145_NACHODSKO-R5_snap.fits;26.8863;26528.3;25.6106;0
20180131204335865_NACHODSKO-R5_met.fits;28.8285;26502;63.9662;0.170667
20180131204353273_NACHODSKO-R5_met.fits;32.0534;26500.5;65.8423;0.682667
20180131204301220_NACHODSKO-R5_snap.fits;29.1271;26471.2;30.6188;0
20180131204401294_NACHODSKO-R5_snap.fits;30.7719;26497.6;27.6134;0
20180131204501369_NACHODSKO-R5_snap.fits;32.2502;26493.2;28.5308;0
20180131204601444_NACHODSKO-R5_snap.fits;25.1574;26500.5;28.1285;0
20180131204701518_NACHODSKO-R5_snap.fits;27.0778;26452.1;23.3387;0
20180131204801593_NACHODSKO-R5_snap.fits;31.8816;26490.2;29.1039;0
20180131204901668_NACHODSKO-R5_snap.fits;28.4372;26455.1;24.2599;0
20180131205001742_NACHODSKO-R5_snap.fits;29.5819;26493.2;21.4734;0
20180131205101817_NACHODSKO-R5_snap.fits;27.9609;26472.7;27.3652;0
20180131205201892_NACHODSKO-R5_snap.fits;35.092;26540;33.427;0
20180131205301966_NACHODSKO-R5_snap.fits;31.9415;26531.2;21.8171;0
20180131205402041_NACHODSKO-R5_snap.fits;22.1707;26456.5;22.4613;0
20180131205502116_NACHODSKO-R5_snap.fits;26.1124;26459.5;21.754;0
20180131205602190_NACHODSKO-R5_snap.fits;29.4632;26484.4;29.0519;0
20180131205702265_NACHODSKO-R5_snap.fits;29.075;26496.1;23.7052;0
20180131205802340_NACHODSKO-R5_snap.fits;25.8553;26532.7;19.1723;0
20180131205902414_NACHODSKO-R5_snap.fits;27.3477;26513.7;21.7682;0
