# file name; noise; peak f.; mag.; duration
20180131230011449_NACHODSKO-R5_snap.fits;29.1379;26481.4;27.6677;0
20180131230111524_NACHODSKO-R5_snap.fits;29.5107;26482.9;26.3411;0
20180131230211598_NACHODSKO-R5_snap.fits;28.3395;26465.3;27.1427;0
20180131230311673_NACHODSKO-R5_snap.fits;30.4327;26466.8;27.6311;0
20180131230411748_NACHODSKO-R5_snap.fits;32.4919;26531.2;28.6329;0
20180131230532985_NACHODSKO-R5_met.fits;30.1118;26503.4;81.9488;0.341333
20180131230511822_NACHODSKO-R5_snap.fits;20.893;26544.4;18.0445;0
20180131230611897_NACHODSKO-R5_snap.fits;25.669;26547.4;25.1028;0
20180131230711972_NACHODSKO-R5_snap.fits;26.8864;26537.1;25.1267;0
20180131230812046_NACHODSKO-R5_snap.fits;26.7152;26458;23.4799;0
20180131230912121_NACHODSKO-R5_snap.fits;22.4772;26484.4;20.7489;0
20180131231012196_NACHODSKO-R5_snap.fits;25.7054;26503.4;18.3615;0
20180131231112270_NACHODSKO-R5_snap.fits;29.8451;26503.4;25.2811;0
20180131231212345_NACHODSKO-R5_snap.fits;28.0676;26469.7;22.8963;0
20180131231312420_NACHODSKO-R5_snap.fits;25.3174;26532.7;19.5294;0
20180131231412494_NACHODSKO-R5_snap.fits;26.0025;26500.5;22.7785;0
20180131231607012_NACHODSKO-R5_met.fits;25.8974;26499;52.5645;0.170667
20180131231512569_NACHODSKO-R5_snap.fits;32.432;26534.2;29.014;0
20180131231612644_NACHODSKO-R5_snap.fits;25.294;26469.7;28.3603;0
20180131231712718_NACHODSKO-R5_snap.fits;30.8157;26519.5;23.4333;0
20180131231812793_NACHODSKO-R5_snap.fits;25.4091;26475.6;27.247;0
20180131231912868_NACHODSKO-R5_snap.fits;31.192;26531.2;32.0976;0
20180131232012942_NACHODSKO-R5_snap.fits;26.2074;26545.9;21.4076;0
20180131232113017_NACHODSKO-R5_snap.fits;23.4039;26480;24.4755;0
20180131232213092_NACHODSKO-R5_snap.fits;25.351;26469.7;24.2309;0
20180131232313166_NACHODSKO-R5_snap.fits;27.9412;26540;31.872;0
20180131232413241_NACHODSKO-R5_snap.fits;27.713;26500.5;25.6332;0
20180131232513316_NACHODSKO-R5_snap.fits;26.5577;26547.4;17.2532;0
20180131232613390_NACHODSKO-R5_snap.fits;24.0818;26510.7;22.2807;0
20180131232713465_NACHODSKO-R5_snap.fits;26.1072;26504.9;25.5859;0
20180131232813540_NACHODSKO-R5_snap.fits;35.4697;26531.2;26.8746;0
20180131232913614_NACHODSKO-R5_snap.fits;31.6256;26484.4;28.7062;0
20180131233013689_NACHODSKO-R5_snap.fits;24.4846;26465.3;22.9415;0
20180131233113764_NACHODSKO-R5_snap.fits;28.0345;26488.8;38.2954;0
20180131233213838_NACHODSKO-R5_snap.fits;30.5305;26513.7;25.0846;0
20180131233313913_NACHODSKO-R5_snap.fits;26.8365;26466.8;27.4697;0
20180131233413988_NACHODSKO-R5_snap.fits;27.7623;26478.5;29.3014;0
20180131233514062_NACHODSKO-R5_snap.fits;24.7282;26462.4;22.7705;0
20180131233614137_NACHODSKO-R5_snap.fits;30.5357;26453.6;27.7582;0
20180131233714212_NACHODSKO-R5_snap.fits;27.6319;26481.4;18.82;0
20180131233814286_NACHODSKO-R5_snap.fits;27.5398;26547.4;22.2728;0
20180131233914361_NACHODSKO-R5_snap.fits;34.8614;26521;25.0206;0
20180131234014436_NACHODSKO-R5_snap.fits;30.9677;26535.6;28.5109;0
20180131234114510_NACHODSKO-R5_snap.fits;29.2727;26545.9;29.9894;0
20180131234214585_NACHODSKO-R5_snap.fits;22.0446;26481.4;24.3525;0
20180131234314660_NACHODSKO-R5_snap.fits;29.9807;26513.7;21.7271;0
20180131234414734_NACHODSKO-R5_snap.fits;30.0115;26493.2;25.9209;0
20180131234514809_NACHODSKO-R5_snap.fits;28.5127;26504.9;24.7884;0
20180131234614884_NACHODSKO-R5_snap.fits;24.7348;26463.9;22.743;0
20180131234714958_NACHODSKO-R5_snap.fits;29.1438;26481.4;22.976;0
20180131234815033_NACHODSKO-R5_snap.fits;36.3194;26547.4;36.3067;0
20180131234915108_NACHODSKO-R5_snap.fits;33.1302;26545.9;24.9603;0
20180131235015182_NACHODSKO-R5_snap.fits;31.2304;26510.7;24.7666;0
20180131235115257_NACHODSKO-R5_snap.fits;24.4037;26466.8;23.7487;0
20180131235215332_NACHODSKO-R5_snap.fits;30.7095;26471.2;24.2737;0
20180131235315406_NACHODSKO-R5_snap.fits;26.7615;26450.7;30.8426;0
20180131235415481_NACHODSKO-R5_snap.fits;28.2861;26450.7;28.0775;0
20180131235515556_NACHODSKO-R5_snap.fits;30.0651;26528.3;25.9959;0
20180131235615630_NACHODSKO-R5_snap.fits;29.7335;26462.4;24.3533;0
20180131235715705_NACHODSKO-R5_snap.fits;26.3052;26521;23.4223;0
20180131235815780_NACHODSKO-R5_snap.fits;29.6879;26519.5;29.8103;0
20180131235915854_NACHODSKO-R5_snap.fits;29.7797;26471.2;28.1108;0
