# file name; noise; peak f.; mag.; duration
20180131160120612_NACHODSKO-R5_met.fits;25.1638;26503.4;53.2599;0.341333
20180131160040164_NACHODSKO-R5_snap.fits;21.9548;26538.6;16.2681;0
20180131160140238_NACHODSKO-R5_snap.fits;25.2834;26468.3;16.521;0
20180131160240313_NACHODSKO-R5_snap.fits;21.1624;26528.3;20.2656;0
20180131160340388_NACHODSKO-R5_snap.fits;25.5517;26507.8;18.4443;0
20180131160440462_NACHODSKO-R5_snap.fits;22.4478;26482.9;14.7202;0
20180131160540537_NACHODSKO-R5_snap.fits;24.7327;26528.3;15.5239;0
20180131160640612_NACHODSKO-R5_snap.fits;29.0484;26496.1;20.9704;0
20180131160740686_NACHODSKO-R5_snap.fits;27.7397;26510.7;25.824;0
20180131160840761_NACHODSKO-R5_snap.fits;18.6217;26472.7;17.0733;0
20180131160940836_NACHODSKO-R5_snap.fits;23.3877;26456.5;21.1028;0
20180131161040910_NACHODSKO-R5_snap.fits;24.531;26484.4;19.1728;0
20180131161140985_NACHODSKO-R5_snap.fits;22.9414;26472.7;25.9335;0
20180131161241060_NACHODSKO-R5_snap.fits;17.0888;26460.9;25.3754;0
20180131161341134_NACHODSKO-R5_snap.fits;19.6621;26450.7;17.4329;0
20180131161441209_NACHODSKO-R5_snap.fits;25.3911;26466.8;25.5194;0
20180131161541284_NACHODSKO-R5_snap.fits;23.5515;26453.6;17.3797;0
20180131161641358_NACHODSKO-R5_snap.fits;24.3686;26513.7;15.5073;0
20180131161741433_NACHODSKO-R5_snap.fits;25.8682;26534.2;18.7011;0
20180131161841508_NACHODSKO-R5_snap.fits;27.3447;26531.2;20.319;0
20180131161941582_NACHODSKO-R5_snap.fits;26.4076;26528.3;15.3083;0
20180131162041657_NACHODSKO-R5_snap.fits;18.4499;26475.6;16.1833;0
20180131162141732_NACHODSKO-R5_snap.fits;21.9724;26499;24.789;0
20180131162241806_NACHODSKO-R5_snap.fits;25.0402;26482.9;19.6194;0
20180131162341881_NACHODSKO-R5_snap.fits;23.3352;26503.4;27.0738;0
20180131162441956_NACHODSKO-R5_snap.fits;24.0558;26472.7;16.4459;0
20180131162618553_NACHODSKO-R5_met.fits;21.7313;26488.8;56.6122;0.170667
20180131162542030_NACHODSKO-R5_snap.fits;22.311;26502;17.7652;0
20180131162642105_NACHODSKO-R5_snap.fits;29.0403;26525.4;20.035;0
20180131162742180_NACHODSKO-R5_snap.fits;23.8173;26472.7;18.8133;0
20180131162842254_NACHODSKO-R5_snap.fits;19.2611;26488.8;20.1231;0
20180131162942329_NACHODSKO-R5_snap.fits;24.0857;26534.2;17.9416;0
20180131163042404_NACHODSKO-R5_snap.fits;23.7826;26502;26.2401;0
20180131163142478_NACHODSKO-R5_snap.fits;22.8259;26462.4;29.9552;0
20180131163242553_NACHODSKO-R5_snap.fits;21.9505;26494.6;20.0576;0
20180131163342628_NACHODSKO-R5_snap.fits;25.1286;26458;25.8942;0
20180131163442702_NACHODSKO-R5_snap.fits;31.846;26519.5;23.5359;0
20180131163542777_NACHODSKO-R5_snap.fits;25.5552;26518.1;28.9251;0
20180131163642852_NACHODSKO-R5_snap.fits;19.2589;26450.7;17.3903;0
20180131163742926_NACHODSKO-R5_snap.fits;26.2178;26474.1;17.756;0
20180131163843001_NACHODSKO-R5_snap.fits;25.1331;26503.4;22.2648;0
20180131163943076_NACHODSKO-R5_snap.fits;28.2458;26503.4;24.8844;0
20180131164043150_NACHODSKO-R5_snap.fits;25.7973;26468.3;17.9347;0
20180131164143225_NACHODSKO-R5_snap.fits;19.1332;26518.1;19.28;0
20180131164243300_NACHODSKO-R5_snap.fits;26.4135;26449.2;22.8327;0
20180131164343374_NACHODSKO-R5_snap.fits;26.6661;26465.3;19.098;0
20180131164443449_NACHODSKO-R5_snap.fits;19.2986;26503.4;19.5388;0
20180131164543524_NACHODSKO-R5_snap.fits;21.7318;26541.5;18.2866;0
20180131164643598_NACHODSKO-R5_snap.fits;26.0661;26512.2;26.1532;0
20180131164743673_NACHODSKO-R5_snap.fits;28.6256;26526.9;20.9638;0
20180131164843748_NACHODSKO-R5_snap.fits;26.7855;26466.8;22.1795;0
20180131164943822_NACHODSKO-R5_snap.fits;23.4856;26497.6;20.9216;0
20180131165043897_NACHODSKO-R5_snap.fits;26.7717;26532.7;28.3831;0
20180131165143972_NACHODSKO-R5_snap.fits;25.806;26497.6;22.3746;0
20180131165244046_NACHODSKO-R5_snap.fits;21.3294;26525.4;76.9925;0
20180131165342414_NACHODSKO-R5_met.fits;21.3294;26525.4;76.9925;0.170667
20180131165437540_NACHODSKO-R5_met.fits;22.1514;26484.4;97.5298;0.341333
20180131165344121_NACHODSKO-R5_snap.fits;26.5444;26472.7;18.3649;0
20180131165444196_NACHODSKO-R5_snap.fits;25.7986;26497.6;21.5782;0
20180131165544270_NACHODSKO-R5_snap.fits;28.1616;26462.4;20.9788;0
20180131165644345_NACHODSKO-R5_snap.fits;23.6938;26488.8;24.1121;0
20180131165744420_NACHODSKO-R5_snap.fits;19.2878;26518.1;19.5005;0
20180131165844494_NACHODSKO-R5_snap.fits;26.1963;26523.9;24.0376;0
20180131165944569_NACHODSKO-R5_snap.fits;26.439;26458;25.6321;0
