# file name; noise; peak f.; mag.; duration
20180131080004324_NACHODSKO-R5_snap.fits;30.2217;26537.1;16.4508;0
20180131080104398_NACHODSKO-R5_snap.fits;24.2681;26493.2;26.6049;0
20180131080204473_NACHODSKO-R5_snap.fits;20.895;26482.9;17.5003;0
20180131080350969_NACHODSKO-R5_met.fits;22.0444;26513.7;76.9201;0.341333
20180131080304548_NACHODSKO-R5_snap.fits;25.737;26453.6;21.0956;0
20180131080404622_NACHODSKO-R5_snap.fits;32.3481;26472.7;22.2206;0
20180131080504697_NACHODSKO-R5_snap.fits;34.4396;26462.4;23.6326;0
20180131080604772_NACHODSKO-R5_snap.fits;22.6289;26535.6;21.9779;0
20180131080704846_NACHODSKO-R5_snap.fits;25.049;26534.2;23.9484;0
20180131080804921_NACHODSKO-R5_snap.fits;29.9294;26535.6;24.2584;0
20180131080904996_NACHODSKO-R5_snap.fits;28.5087;26541.5;24.7923;0
20180131081005070_NACHODSKO-R5_snap.fits;22.0587;26531.2;17.5879;0
20180131081105145_NACHODSKO-R5_snap.fits;24.7001;26519.5;22.7625;0
20180131081205220_NACHODSKO-R5_snap.fits;22.8258;26523.9;27.628;0
20180131081305294_NACHODSKO-R5_snap.fits;25.4066;26531.2;26.1644;0
20180131081405369_NACHODSKO-R5_snap.fits;22.0772;26513.7;11.5086;0
20180131081547428_NACHODSKO-R5_met.fits;18.9025;26482.9;39.8088;0.170667
20180131081505444_NACHODSKO-R5_snap.fits;21.6375;26545.9;26.3038;0
20180131081605518_NACHODSKO-R5_snap.fits;31.2441;26459.5;22.2851;0
20180131081705593_NACHODSKO-R5_snap.fits;27.3018;26499;20.4994;0
20180131081805668_NACHODSKO-R5_snap.fits;27.352;26516.6;30.4347;0
20180131081905742_NACHODSKO-R5_snap.fits;25.4387;26547.4;16.0642;0
20180131082014692_NACHODSKO-R5_met.fits;24.5152;26502;55.6882;0.170667
20180131082005817_NACHODSKO-R5_snap.fits;23.6035;26499;20.7927;0
20180131082105892_NACHODSKO-R5_snap.fits;30.2433;26459.5;24.9666;0
20180131082214500_NACHODSKO-R5_met.fits;24.5859;26518.1;115.041;0.170667
20180131082205966_NACHODSKO-R5_snap.fits;26.0153;26529.8;22.995;0
20180131082306041_NACHODSKO-R5_snap.fits;18.5278;26497.6;19.0971;0
20180131082406116_NACHODSKO-R5_snap.fits;22.0149;26493.2;14.3264;0
20180131082556537_NACHODSKO-R5_met.fits;29.6081;26506.3;72.0506;0.341333
20180131082506190_NACHODSKO-R5_snap.fits;28.6557;26534.2;21.8099;0
20180131082606265_NACHODSKO-R5_snap.fits;29.5306;26510.7;24.2103;0
20180131082706340_NACHODSKO-R5_snap.fits;22.8433;26463.9;14.8166;0
20180131082806414_NACHODSKO-R5_snap.fits;21.6048;26482.9;18.9053;0
20180131082906489_NACHODSKO-R5_snap.fits;21.715;26477.1;31.5873;0
20180131083006564_NACHODSKO-R5_snap.fits;29.9629;26474.1;23.7442;0
20180131083106638_NACHODSKO-R5_snap.fits;27.2815;26519.5;22.5041;0
20180131083220366_NACHODSKO-R5_met.fits;21.0416;26506.3;59.8882;0.170667
20180131083206713_NACHODSKO-R5_snap.fits;19.3114;26474.1;15.9879;0
20180131083306788_NACHODSKO-R5_snap.fits;33.4324;26529.8;35.4244;0
20180131083406862_NACHODSKO-R5_snap.fits;23.4047;26450.7;20.8923;0
20180131083506937_NACHODSKO-R5_snap.fits;24.6528;26528.3;22.4295;0
20180131083607012_NACHODSKO-R5_snap.fits;23.3375;26453.6;21.2703;0
20180131083707086_NACHODSKO-R5_snap.fits;27.44;26477.1;21.0215;0
20180131083807161_NACHODSKO-R5_snap.fits;22.9297;26535.6;18.7309;0
20180131083907236_NACHODSKO-R5_snap.fits;26.9075;26458;18.4776;0
20180131084007310_NACHODSKO-R5_snap.fits;23.0939;26465.3;20.378;0
20180131084107385_NACHODSKO-R5_snap.fits;24.4757;26474.1;24.0055;0
20180131084207460_NACHODSKO-R5_snap.fits;25.7528;26504.9;19.3176;0
20180131084307534_NACHODSKO-R5_snap.fits;21.8983;26528.3;20.7706;0
20180131084407609_NACHODSKO-R5_snap.fits;22.3795;26469.7;17.1048;0
20180131084507684_NACHODSKO-R5_snap.fits;28.7748;26469.7;23.1591;0
20180131084607758_NACHODSKO-R5_snap.fits;25.1128;26456.5;29.6508;0
20180131084707833_NACHODSKO-R5_snap.fits;22.0485;26523.9;25.012;0
20180131084807908_NACHODSKO-R5_snap.fits;22.5209;26534.2;20.8632;0
20180131084907982_NACHODSKO-R5_snap.fits;25.925;26532.7;21.7502;0
20180131085008057_NACHODSKO-R5_snap.fits;26.2628;26502;24.0185;0
20180131085108132_NACHODSKO-R5_snap.fits;23.1388;26496.1;21.646;0
20180131085208206_NACHODSKO-R5_snap.fits;25.1516;26499;19.3995;0
20180131085308281_NACHODSKO-R5_snap.fits;26.8171;26535.6;19.9013;0
20180131085408356_NACHODSKO-R5_snap.fits;23.7125;26487.3;23.9009;0
20180131085508430_NACHODSKO-R5_snap.fits;20.6771;26510.7;18.6833;0
20180131085608505_NACHODSKO-R5_snap.fits;23.0341;26450.7;22.582;0
20180131085708580_NACHODSKO-R5_snap.fits;32.6001;26475.6;20.548;0
20180131085808654_NACHODSKO-R5_snap.fits;27.9731;26525.4;30.2554;0
20180131085908729_NACHODSKO-R5_snap.fits;21.7252;26472.7;19.8033;0
20180131090023822_NACHODSKO-R5_met.fits;23.2336;26513.7;111.945;0.170667
