# file name; noise; peak f.; mag.; duration
20180131140031204_NACHODSKO-R5_snap.fits;31.4292;26529.8;25.2108;0
20180131140131278_NACHODSKO-R5_snap.fits;26.7601;26518.1;29.1888;0
20180131140231353_NACHODSKO-R5_snap.fits;24.8444;26450.7;20.019;0
20180131140331428_NACHODSKO-R5_snap.fits;25.0049;26538.6;26.6169;0
20180131140431502_NACHODSKO-R5_snap.fits;27.8765;26471.2;22.4268;0
20180131140531577_NACHODSKO-R5_snap.fits;26.3516;26510.7;21.3583;0
20180131140631652_NACHODSKO-R5_snap.fits;24.8812;26523.9;29.5264;0
20180131140731726_NACHODSKO-R5_snap.fits;25.522;26452.1;29.7045;0
20180131140831801_NACHODSKO-R5_snap.fits;28.0668;26484.4;24.5304;0
20180131140931876_NACHODSKO-R5_snap.fits;26.4588;26540;18.681;0
20180131141031950_NACHODSKO-R5_snap.fits;24.964;26529.8;21.2203;0
20180131141132025_NACHODSKO-R5_snap.fits;29.3966;26547.4;34.4876;0
20180131141232100_NACHODSKO-R5_snap.fits;31.1458;26512.2;25.0933;0
20180131141332174_NACHODSKO-R5_snap.fits;22.0964;26460.9;28.1859;0
20180131141432249_NACHODSKO-R5_snap.fits;22.2145;26474.1;21.8521;0
20180131141532324_NACHODSKO-R5_snap.fits;33.5956;26504.9;22.9868;0
20180131141632398_NACHODSKO-R5_snap.fits;29.4013;26526.9;30.0383;0
20180131141732473_NACHODSKO-R5_snap.fits;25.8341;26463.9;22.8239;0
20180131141832548_NACHODSKO-R5_snap.fits;28.0789;26481.4;23.7138;0
20180131141932622_NACHODSKO-R5_snap.fits;29.8991;26515.1;21.6728;0
20180131142032697_NACHODSKO-R5_snap.fits;25.6394;26521;24.9442;0
20180131142132772_NACHODSKO-R5_snap.fits;24.7748;26506.3;28.4585;0
20180131142232846_NACHODSKO-R5_snap.fits;25.6374;26475.6;22.008;0
20180131142332921_NACHODSKO-R5_snap.fits;26.1315;26480;29.3568;0
20180131142454841_NACHODSKO-R5_met.fits;28.3802;26500.5;83.7813;0.341333
20180131142432996_NACHODSKO-R5_snap.fits;26.8071;26532.7;23.0918;0
20180131142533070_NACHODSKO-R5_snap.fits;24.125;26481.4;21.4336;0
20180131142633145_NACHODSKO-R5_snap.fits;19.1834;26525.4;24.2717;0
20180131142733220_NACHODSKO-R5_snap.fits;32.1516;26455.1;24.2407;0
20180131142833294_NACHODSKO-R5_snap.fits;29.0647;26523.9;27.1079;0
20180131142933369_NACHODSKO-R5_snap.fits;21.5441;26521;19.1095;0
20180131143033444_NACHODSKO-R5_snap.fits;25.6825;26453.6;20.8148;0
20180131143133518_NACHODSKO-R5_snap.fits;24.6989;26503.4;26.6492;0
20180131143233593_NACHODSKO-R5_snap.fits;31.6853;26480;29.0719;0
20180131143333668_NACHODSKO-R5_snap.fits;27.3316;26466.8;17.6388;0
20180131143433742_NACHODSKO-R5_snap.fits;22.7374;26538.6;19.2046;0
20180131143533817_NACHODSKO-R5_snap.fits;31.5085;26531.2;21.6775;0
20180131143633892_NACHODSKO-R5_snap.fits;27.086;26497.6;24.1654;0
20180131143733966_NACHODSKO-R5_snap.fits;25.5298;26458;21.0859;0
20180131143834041_NACHODSKO-R5_snap.fits;23.9248;26458;21.9698;0
20180131143934116_NACHODSKO-R5_snap.fits;30.3135;26480;18.4172;0
20180131144034190_NACHODSKO-R5_snap.fits;22.9257;26465.3;20.506;0
20180131144134265_NACHODSKO-R5_snap.fits;24.6359;26493.2;19.7781;0
20180131144234340_NACHODSKO-R5_snap.fits;24.9156;26544.4;15.7265;0
20180131144334414_NACHODSKO-R5_snap.fits;26.6317;26544.4;26.59;0
20180131144434489_NACHODSKO-R5_snap.fits;26.0614;26525.4;22.0445;0
20180131144534564_NACHODSKO-R5_snap.fits;29.3229;26544.4;22.4041;0
20180131144634638_NACHODSKO-R5_snap.fits;23.9096;26463.9;21.1805;0
20180131144734713_NACHODSKO-R5_snap.fits;32.392;26543;22.9707;0
20180131144834788_NACHODSKO-R5_snap.fits;30.692;26462.4;30.8809;0
20180131144934862_NACHODSKO-R5_snap.fits;24.007;26462.4;23.1237;0
20180131145034937_NACHODSKO-R5_snap.fits;23.4167;26525.4;27.6458;0
20180131145135012_NACHODSKO-R5_snap.fits;26.1934;26487.3;25.7233;0
20180131145235086_NACHODSKO-R5_snap.fits;29.3844;26462.4;24.7284;0
20180131145335161_NACHODSKO-R5_snap.fits;27.8195;26487.3;23.3509;0
20180131145435236_NACHODSKO-R5_snap.fits;27.5811;26534.2;22.0054;0
20180131145535310_NACHODSKO-R5_snap.fits;25.9006;26478.5;26.9018;0
20180131145635385_NACHODSKO-R5_snap.fits;31.2634;26525.4;23.5163;0
20180131145735460_NACHODSKO-R5_snap.fits;25.0926;26459.5;16.7652;0
20180131145835534_NACHODSKO-R5_snap.fits;25.0509;26463.9;19.5204;0
20180131145935609_NACHODSKO-R5_snap.fits;29.9757;26484.4;26.4192;0
