# file name; noise; peak f.; mag.; duration
20180131120022244_NACHODSKO-R5_snap.fits;29.6409;26469.7;33.6205;0
20180131120122318_NACHODSKO-R5_snap.fits;28.1679;26509.3;31.9387;0
20180131120222393_NACHODSKO-R5_snap.fits;27.767;26466.8;20.7251;0
20180131120322468_NACHODSKO-R5_snap.fits;24.6648;26449.2;27.0385;0
20180131120422542_NACHODSKO-R5_snap.fits;30.3794;26499;30.8963;0
20180131120522617_NACHODSKO-R5_snap.fits;30.5323;26472.7;24.7882;0
20180131120622692_NACHODSKO-R5_snap.fits;31.5086;26478.5;26.739;0
20180131120722766_NACHODSKO-R5_snap.fits;28.6145;26547.4;27.7313;0
20180131120822841_NACHODSKO-R5_snap.fits;30.3505;26543;25.5618;0
20180131120922916_NACHODSKO-R5_snap.fits;32.7872;26455.1;33.0773;0
20180131121022990_NACHODSKO-R5_snap.fits;30.6748;26456.5;24.939;0
20180131121123065_NACHODSKO-R5_snap.fits;34.8323;26504.9;34.3044;0
20180131121223140_NACHODSKO-R5_snap.fits;29.4616;26478.5;26.631;0
20180131121323214_NACHODSKO-R5_snap.fits;26.8945;26490.2;26.0626;0
20180131121423289_NACHODSKO-R5_snap.fits;24.1916;26544.4;28.4464;0
20180131121523364_NACHODSKO-R5_snap.fits;37.1366;26450.7;26.976;0
20180131121648526_NACHODSKO-R5_met.fits;30.088;26475.6;80.0579;0.170667
20180131121623438_NACHODSKO-R5_snap.fits;28.4223;26453.6;31.3698;0
20180131121723513_NACHODSKO-R5_snap.fits;27.6527;26477.1;26.3609;0
20180131121823588_NACHODSKO-R5_snap.fits;28.8564;26507.8;31.2407;0
20180131121923662_NACHODSKO-R5_snap.fits;30.5973;26502;29.3205;0
20180131122023737_NACHODSKO-R5_snap.fits;26.9372;26491.7;25.7566;0
20180131122123812_NACHODSKO-R5_snap.fits;29.0376;26544.4;25.9099;0
20180131122223886_NACHODSKO-R5_snap.fits;29.1342;26496.1;25.0347;0
20180131122323961_NACHODSKO-R5_snap.fits;32.199;26472.7;25.3938;0
20180131122424036_NACHODSKO-R5_snap.fits;27.0129;26528.3;24.2579;0
20180131122524110_NACHODSKO-R5_snap.fits;26.3347;26500.5;27.6226;0
20180131122624185_NACHODSKO-R5_snap.fits;31.6791;26500.5;25.5185;0
20180131122724260_NACHODSKO-R5_snap.fits;30.5149;26509.3;23.3994;0
20180131122824334_NACHODSKO-R5_snap.fits;25.6078;26458;24.2378;0
20180131122924409_NACHODSKO-R5_snap.fits;29.5919;26485.8;31.7115;0
20180131123024484_NACHODSKO-R5_snap.fits;24.9582;26487.3;26.8427;0
20180131123124558_NACHODSKO-R5_snap.fits;28.0128;26526.9;27.6471;0
20180131123224633_NACHODSKO-R5_snap.fits;32.4987;26538.6;18.4804;0
20180131123324708_NACHODSKO-R5_snap.fits;32.3883;26456.5;24.3764;0
20180131123519566_NACHODSKO-R5_met.fits;29.2824;26497.6;105.441;0.853333
20180131123424782_NACHODSKO-R5_snap.fits;41.222;26529.8;23.857;0
20180131123524857_NACHODSKO-R5_snap.fits;25.5103;26487.3;28.3079;0
20180131123624932_NACHODSKO-R5_snap.fits;28.9566;26497.6;22.2157;0
20180131123725006_NACHODSKO-R5_snap.fits;24.751;26523.9;23.4912;0
20180131123825081_NACHODSKO-R5_snap.fits;24.578;26515.1;23.5785;0
20180131123925156_NACHODSKO-R5_snap.fits;24.1894;26523.9;21.7164;0
20180131124025230_NACHODSKO-R5_snap.fits;27.5592;26487.3;20.4311;0
20180131124125305_NACHODSKO-R5_snap.fits;29.7226;26532.7;23.414;0
20180131124225380_NACHODSKO-R5_snap.fits;26.4272;26460.9;24.1217;0
20180131124325454_NACHODSKO-R5_snap.fits;26.5959;26484.4;19.3402;0
20180131124425529_NACHODSKO-R5_snap.fits;26.3902;26472.7;26.3132;0
20180131124525604_NACHODSKO-R5_snap.fits;28.3603;26523.9;19.4733;0
20180131124625678_NACHODSKO-R5_snap.fits;24.0651;26534.2;22.6101;0
20180131124725753_NACHODSKO-R5_snap.fits;23.5146;26484.4;22.6852;0
20180131124825828_NACHODSKO-R5_snap.fits;28.1085;26512.2;24.0451;0
20180131124925902_NACHODSKO-R5_snap.fits;28.1626;26474.1;26.2345;0
20180131125057038_NACHODSKO-R5_met.fits;28.7842;26496.1;87.8554;0.682667
20180131125025977_NACHODSKO-R5_snap.fits;23.7602;26496.1;21.0311;0
20180131125126052_NACHODSKO-R5_snap.fits;19.4793;26459.5;18.656;0
20180131125226126_NACHODSKO-R5_snap.fits;25.0363;26529.8;22.0899;0
20180131125326201_NACHODSKO-R5_snap.fits;27.5416;26456.5;23.2156;0
20180131125426276_NACHODSKO-R5_snap.fits;22.6317;26458;23.0107;0
20180131125526350_NACHODSKO-R5_snap.fits;26.502;26540;21.3736;0
20180131125626425_NACHODSKO-R5_snap.fits;27.1893;26541.5;23.323;0
20180131125726500_NACHODSKO-R5_snap.fits;24.7879;26502;19.5454;0
20180131125826574_NACHODSKO-R5_snap.fits;26.3316;26468.3;18.6163;0
20180131125926649_NACHODSKO-R5_snap.fits;25.1964;26450.7;20.1854;0
