# file name; noise; peak f.; mag.; duration
20180131030041998_NACHODSKO-R5_snap.fits;25.4202;26480;19.6101;0
20180131030142073_NACHODSKO-R5_snap.fits;20.1423;26522.5;21.5;0
20180131030242148_NACHODSKO-R5_snap.fits;26.1172;26502;20.0101;0
20180131030342222_NACHODSKO-R5_snap.fits;26.1094;26465.3;26.6873;0
20180131030442297_NACHODSKO-R5_snap.fits;21.2162;26512.2;20.7558;0
20180131030618894_NACHODSKO-R5_met.fits;25.4193;26460.9;70.1376;1.36533
20180131030623502_NACHODSKO-R5_met.fits;23.015;26455.1;51.5479;1.70667
20180131030628281_NACHODSKO-R5_met.fits;20.1498;26491.7;66.9385;1.87733
20180131030633060_NACHODSKO-R5_met.fits;25.4864;26449.2;60.8004;2.048
20180131030542372_NACHODSKO-R5_snap.fits;20.2814;26481.4;23.5164;0
20180131030642446_NACHODSKO-R5_snap.fits;26.4763;26545.9;17.624;0
20180131030742521_NACHODSKO-R5_snap.fits;25.358;26482.9;20.2184;0
20180131030842596_NACHODSKO-R5_snap.fits;21.8529;26456.5;20.8764;0
20180131030942670_NACHODSKO-R5_snap.fits;26.1497;26545.9;16.4775;0
20180131031042745_NACHODSKO-R5_snap.fits;25.8421;26529.8;19.6593;0
20180131031142820_NACHODSKO-R5_snap.fits;25.1488;26510.7;19.8213;0
20180131031242894_NACHODSKO-R5_snap.fits;19.3511;26513.7;21.6906;0
20180131031342969_NACHODSKO-R5_snap.fits;20.9643;26488.8;17.0145;0
20180131031443044_NACHODSKO-R5_snap.fits;32.2096;26463.9;24.9017;0
20180131031611790_NACHODSKO-R5_met.fits;20.9348;26452.1;43.1374;0.170667
20180131031543118_NACHODSKO-R5_snap.fits;23.7461;26502;15.8755;0
20180131031643193_NACHODSKO-R5_snap.fits;22.4852;26509.3;21.934;0
20180131031743268_NACHODSKO-R5_snap.fits;23.5565;26534.2;22.094;0
20180131031843342_NACHODSKO-R5_snap.fits;26.0222;26462.4;25.5297;0
20180131031943417_NACHODSKO-R5_snap.fits;17.8508;26500.5;19.5777;0
20180131032043492_NACHODSKO-R5_snap.fits;22.2712;26494.6;23.6787;0
20180131032143566_NACHODSKO-R5_snap.fits;24.498;26472.7;23.3618;0
20180131032243641_NACHODSKO-R5_snap.fits;28.8761;26531.2;25.4332;0
20180131032343716_NACHODSKO-R5_snap.fits;24.6645;26541.5;17.9328;0
20180131032443790_NACHODSKO-R5_snap.fits;23.7231;26490.2;17.7017;0
20180131032543865_NACHODSKO-R5_snap.fits;29.847;26475.6;24.1253;0
20180131032643940_NACHODSKO-R5_snap.fits;21.3145;26456.5;25.5784;0
20180131032744014_NACHODSKO-R5_snap.fits;19.5973;26488.8;16.7663;0
20180131032844089_NACHODSKO-R5_snap.fits;22.6528;26450.7;18.1148;0
20180131032944164_NACHODSKO-R5_snap.fits;22.6148;26515.1;16.9517;0
20180131033044238_NACHODSKO-R5_snap.fits;23.3315;26545.9;23.8258;0
20180131033238756_NACHODSKO-R5_met.fits;27.952;26475.6;86.7663;1.024
20180131033144313_NACHODSKO-R5_snap.fits;22.7957;26545.9;21.8297;0
20180131033244388_NACHODSKO-R5_snap.fits;21.206;26545.9;16.7985;0
20180131033344462_NACHODSKO-R5_snap.fits;26.5808;26512.2;22.2227;0
20180131033444537_NACHODSKO-R5_snap.fits;25.6236;26513.7;21.5802;0
20180131033606798_NACHODSKO-R5_met.fits;24.6628;26488.8;92.0932;0.341333
20180131033544612_NACHODSKO-R5_snap.fits;21.9774;26500.5;22.2362;0
20180131033737764_NACHODSKO-R5_met.fits;20.8625;26497.6;43.1643;0.170667
20180131033644686_NACHODSKO-R5_snap.fits;21.7297;26515.1;18.9012;0
20180131033758414_NACHODSKO-R5_met.fits;23.9212;26488.8;54.4043;0.170667
20180131033744761_NACHODSKO-R5_snap.fits;25.2077;26463.9;17.0589;0
20180131033844836_NACHODSKO-R5_snap.fits;32.6263;26491.7;18.6645;0
20180131033944910_NACHODSKO-R5_snap.fits;25.2158;26540;19.8285;0
20180131034044985_NACHODSKO-R5_snap.fits;25.3489;26475.6;17.3119;0
20180131034145060_NACHODSKO-R5_snap.fits;26.9123;26537.1;25.7776;0
20180131034245134_NACHODSKO-R5_snap.fits;26.1711;26488.8;25.1982;0
20180131034345209_NACHODSKO-R5_snap.fits;19.0625;26471.2;14.0768;0
20180131034449892_NACHODSKO-R5_met.fits;26.8389;26469.7;60.5715;0.170667
20180131034445284_NACHODSKO-R5_snap.fits;23.4683;26494.6;12.9882;0
20180131034545358_NACHODSKO-R5_snap.fits;29.71;26494.6;22.705;0
20180131034645433_NACHODSKO-R5_snap.fits;25.6113;26463.9;21.0139;0
20180131034745508_NACHODSKO-R5_snap.fits;20.6627;26475.6;17.733;0
20180131034845582_NACHODSKO-R5_snap.fits;23.2959;26491.7;19.5477;0
20180131034945657_NACHODSKO-R5_snap.fits;23.4605;26496.1;29.3444;0
20180131035045732_NACHODSKO-R5_snap.fits;26.363;26516.6;26.2727;0
20180131035145806_NACHODSKO-R5_snap.fits;22.0202;26506.3;18.3297;0
20180131035245881_NACHODSKO-R5_snap.fits;22.702;26502;27.2103;0
20180131035407118_NACHODSKO-R5_met.fits;21.8403;26471.2;52.6884;0.170667
20180131035345956_NACHODSKO-R5_snap.fits;25.2759;26531.2;17.1303;0
20180131035446030_NACHODSKO-R5_snap.fits;24.1589;26543;24.2159;0
20180131035546105_NACHODSKO-R5_snap.fits;21.8727;26488.8;16.5396;0
20180131035646180_NACHODSKO-R5_snap.fits;21.0731;26465.3;17.9245;0
20180131035746254_NACHODSKO-R5_snap.fits;25.6691;26512.2;26.2379;0
20180131035846329_NACHODSKO-R5_snap.fits;24.7454;26512.2;25.857;0
20180131035946404_NACHODSKO-R5_snap.fits;20.6845;26518.1;16.9953;0
