# file name; noise; peak f.; mag.; duration
20180906150125087_HFKVARY-R1_met.fits;6.0841;26507.8;15.0566;0.341333
20180906150058122_HFKVARY-R1_snap.fits;5.75454;26544.4;4.94384;0
20180906150215605_HFKVARY-R1_met.fits;5.31416;26506.3;19.1925;0.170667
20180906150220042_HFKVARY-R1_met.fits;5.77925;26493.2;14.7557;0.682667
20180906150158197_HFKVARY-R1_snap.fits;5.62105;26450.7;4.822;0
20180906150257759_HFKVARY-R1_met.fits;4.84818;26494.6;64.2347;0.512
20180906150321653_HFKVARY-R1_met.fits;5.27018;26503.4;24.6248;0.170667
20180906150327285_HFKVARY-R1_met.fits;6.43554;26510.7;15.2019;0.170667
20180906150336159_HFKVARY-R1_met.fits;5.68773;26458;15.3541;1.36533
20180906150258271_HFKVARY-R1_snap.fits;6.48259;26497.6;5.25197;0
20180906150418314_HFKVARY-R1_met.fits;5.4327;26544.4;20.1078;0.170667
20180906150358346_HFKVARY-R1_snap.fits;6.03092;26518.1;4.28734;0
20180906150517365_HFKVARY-R1_met.fits;4.88399;26528.3;15.2057;0.341333
20180906150536309_HFKVARY-R1_met.fits;5.95273;26515.1;19.4589;0.341333
20180906150458421_HFKVARY-R1_snap.fits;6.48409;26521;4.53263;0
20180906150607541_HFKVARY-R1_met.fits;6.19783;26499;15.7598;0.170667
20180906150615903_HFKVARY-R1_met.fits;5.74672;26510.7;32.0971;0.170667
20180906150640479_HFKVARY-R1_met.fits;7.79367;26540;17.8547;0.512
20180906150558495_HFKVARY-R1_snap.fits;7.16286;26547.4;5.15189;0
20180906150656010_HFKVARY-R1_met.fits;5.72679;26545.9;14.1774;0.170667
20180906150712053_HFKVARY-R1_met.fits;5.8724;26502;25.9468;0.341333
20180906150738847_HFKVARY-R1_met.fits;5.82879;26500.5;30.6692;0.170667
20180906150658570_HFKVARY-R1_snap.fits;5.88405;26469.7;5.76047;0
20180906150822026_HFKVARY-R1_met.fits;6.26771;26507.8;37.1528;0.512
20180906150758645_HFKVARY-R1_snap.fits;5.09529;26485.8;5.6252;0
20180906150904351_HFKVARY-R1_met.fits;5.80122;26541.5;15.7354;0.170667
20180906150941557_HFKVARY-R1_met.fits;5.79473;26513.7;16.6822;0.170667
20180906150858719_HFKVARY-R1_snap.fits;5.31055;26452.1;5.59394;0
20180906150958794_HFKVARY-R1_met.fits;6.43075;26526.9;43.1842;0.341333
20180906151050847_HFKVARY-R1_met.fits;5.82306;26543;16.5829;0.170667
20180906150958794_HFKVARY-R1_snap.fits;5.87075;26502;5.57198;0
20180906151115935_HFKVARY-R1_met.fits;5.67663;26529.8;20.891;0.170667
20180906151058869_HFKVARY-R1_snap.fits;4.73479;26543;5.16336;0
20180906151207135_HFKVARY-R1_met.fits;4.72641;26529.8;40.9318;0.341333
20180906151158943_HFKVARY-R1_snap.fits;4.78551;26507.8;5.74645;0
20180906151335882_HFKVARY-R1_met.fits;5.51223;26506.3;22.0295;0.341333
20180906151259018_HFKVARY-R1_snap.fits;6.74647;26452.1;4.37612;0
20180906151415989_HFKVARY-R1_met.fits;5.88246;26529.8;14.6943;0.170667
20180906151438517_HFKVARY-R1_met.fits;6.06463;26519.5;16.1684;0.341333
20180906151359093_HFKVARY-R1_snap.fits;5.66199;26494.6;11.7377;0
20180906151457461_HFKVARY-R1_met.fits;5.66199;26494.6;11.7377;0.170667
20180906151500191_HFKVARY-R1_met.fits;5.29546;26521;20.6178;0.341333
20180906151535349_HFKVARY-R1_met.fits;6.01095;26496.1;13.8705;0.170667
20180906151459167_HFKVARY-R1_snap.fits;5.66918;26537.1;6.03952;0
20180906151605215_HFKVARY-R1_met.fits;5.40883;26512.2;17.3664;0.170667
20180906151611530_HFKVARY-R1_met.fits;5.33917;26538.6;26.3894;0.341333
20180906151636277_HFKVARY-R1_met.fits;6.63063;26540;26.7181;0.170667
20180906151655733_HFKVARY-R1_met.fits;6.16936;26534.2;13.14;0.170667
20180906151559242_HFKVARY-R1_snap.fits;6.0918;26485.8;6.73887;0
20180906151753077_HFKVARY-R1_met.fits;6.10022;26507.8;13.5833;0.170667
20180906151659317_HFKVARY-R1_snap.fits;5.86658;26482.9;4.49422;0
20180906151759391_HFKVARY-R1_snap.fits;6.20528;26480;6.30071;0
20180906151952885_HFKVARY-R1_met.fits;6.20211;26509.3;19.6788;0.170667
20180906151859466_HFKVARY-R1_snap.fits;6.67264;26456.5;5.89506;0
20180906152019338_HFKVARY-R1_met.fits;4.76717;26512.2;16.2356;2.56
20180906151959541_HFKVARY-R1_snap.fits;6.57926;26490.2;3.87985;0
20180906152059615_HFKVARY-R1_snap.fits;6.88563;26522.5;5.5386;0
20180906152205151_HFKVARY-R1_met.fits;6.42131;26518.1;17.7345;0.512
20180906152242527_HFKVARY-R1_met.fits;5.86094;26475.6;11.912;0.170667
20180906152159690_HFKVARY-R1_snap.fits;6.23231;26456.5;6.85425;0
20180906152302666_HFKVARY-R1_met.fits;5.4365;26528.3;11.048;0.170667
20180906152259765_HFKVARY-R1_snap.fits;6.61245;26449.2;5.94701;0
20180906152357621_HFKVARY-R1_met.fits;5.70496;26472.7;13.0716;0.170667
20180906152405642_HFKVARY-R1_met.fits;6.30218;26504.9;14.119;0.170667
20180906152359839_HFKVARY-R1_snap.fits;6.61565;26475.6;6.84982;0
20180906152458890_HFKVARY-R1_met.fits;6.41405;26519.5;22.1894;0.170667
20180906152501109_HFKVARY-R1_met.fits;5.49372;26525.4;16.5089;1.36533
20180906152459914_HFKVARY-R1_snap.fits;7.05993;26531.2;3.94164;0
20180906152615861_HFKVARY-R1_met.fits;6.51527;26513.7;20.7426;0.170667
20180906152639242_HFKVARY-R1_met.fits;6.0307;26493.2;15.5069;0.170667
20180906152559989_HFKVARY-R1_snap.fits;5.76528;26526.9;5.34807;0
20180906152723274_HFKVARY-R1_met.fits;5.5444;26465.3;53.6576;0.341333
20180906152700063_HFKVARY-R1_snap.fits;6.17308;26545.9;5.18941;0
20180906152805941_HFKVARY-R1_met.fits;5.79212;26537.1;12.5023;0.170667
20180906152800138_HFKVARY-R1_snap.fits;5.88785;26463.9;5.67254;0
20180906152900213_HFKVARY-R1_snap.fits;5.47175;26521;5.41311;0
20180906153000287_HFKVARY-R1_snap.fits;5.18167;26523.9;5.87609;0
20180906153102239_HFKVARY-R1_met.fits;5.91021;26504.9;12.1837;0.341333
20180906153123573_HFKVARY-R1_met.fits;5.9139;26494.6;25.7819;0.512
20180906153100362_HFKVARY-R1_snap.fits;6.70261;26458;5.0029;0
20180906153200437_HFKVARY-R1_snap.fits;6.06647;26532.7;4.97353;0
20180906153302218_HFKVARY-R1_met.fits;6.09565;26509.3;13.6569;0.170667
20180906153316725_HFKVARY-R1_met.fits;5.65316;26529.8;15.763;0.170667
20180906153300511_HFKVARY-R1_snap.fits;6.01516;26526.9;5.35459;0
20180906153449567_HFKVARY-R1_met.fits;5.84366;26491.7;12.9545;0.170667
20180906153400586_HFKVARY-R1_snap.fits;5.09544;26466.8;5.06748;0
20180906153533258_HFKVARY-R1_met.fits;5.77528;26526.9;21.7599;0.170667
20180906153555274_HFKVARY-R1_met.fits;5.89499;26496.1;24.5667;0.341333
20180906153500661_HFKVARY-R1_snap.fits;5.75059;26507.8;4.83478;0
20180906153623093_HFKVARY-R1_met.fits;6.28747;26506.3;26.7007;0.341333
20180906153656885_HFKVARY-R1_met.fits;8.60905;26502;34.1409;0.170667
20180906153600735_HFKVARY-R1_snap.fits;6.15828;26490.2;5.15166;0
20180906153706783_HFKVARY-R1_met.fits;5.45289;26534.2;11.1759;0.170667
20180906153722826_HFKVARY-R1_met.fits;6.71583;26490.2;14.1739;0.170667
20180906153734431_HFKVARY-R1_met.fits;5.70616;26477.1;18.7732;3.584
20180906153700810_HFKVARY-R1_snap.fits;6.23365;26506.3;5.6341;0
20180906153851402_HFKVARY-R1_met.fits;6.13037;26545.9;17.5248;0.341333
20180906153800885_HFKVARY-R1_snap.fits;5.94397;26531.2;4.46276;0
20180906153906762_HFKVARY-R1_met.fits;9.96635;26504.9;90.9387;0.341333
20180906153913589_HFKVARY-R1_met.fits;6.75489;26531.2;23.9029;0.170667
20180906153916319_HFKVARY-R1_met.fits;6.30163;26490.2;19.6914;0.170667
20180906153925877_HFKVARY-R1_met.fits;7.23191;26543;19.4294;0.170667
20180906153931509_HFKVARY-R1_met.fits;5.4405;26453.6;19.8458;0.170667
20180906153946698_HFKVARY-R1_met.fits;5.2369;26544.4;10.7928;0.170667
20180906153900959_HFKVARY-R1_snap.fits;7.1526;26474.1;4.84471;0
20180906154001034_HFKVARY-R1_snap.fits;4.93922;26485.8;6.39123;0
20180906154108618_HFKVARY-R1_met.fits;5.63956;26480;35.9913;0.341333
20180906154119370_HFKVARY-R1_met.fits;6.21794;26526.9;40.7055;0.341333
20180906154126367_HFKVARY-R1_met.fits;5.96354;26506.3;12.8562;1.024
20180906154101109_HFKVARY-R1_snap.fits;5.21916;26529.8;5.19127;0
20180906154200842_HFKVARY-R1_met.fits;6.65535;26522.5;39.4604;0.341333
20180906154211935_HFKVARY-R1_met.fits;6.53392;26490.2;20.6162;0.170667
20180906154224394_HFKVARY-R1_met.fits;5.15224;26525.4;15.6479;0.853333
20180906154201183_HFKVARY-R1_snap.fits;5.84321;26537.1;5.40947;0
20180906154320202_HFKVARY-R1_met.fits;5.42987;26496.1;19.5457;1.36533
20180906154301258_HFKVARY-R1_snap.fits;6.17432;26531.2;5.85497;0
20180906154400650_HFKVARY-R1_met.fits;6.89647;26478.5;26.3737;0.341333
20180906154401333_HFKVARY-R1_snap.fits;5.57621;26515.1;5.11996;0
20180906154501407_HFKVARY-R1_snap.fits;5.35609;26515.1;8.00705;0
20180906154617525_HFKVARY-R1_met.fits;5.16856;26509.3;15.4246;0.170667
20180906154621109_HFKVARY-R1_met.fits;5.82349;26526.9;23.2408;0.341333
20180906154601482_HFKVARY-R1_snap.fits;6.68072;26484.4;4.10064;0
20180906154702069_HFKVARY-R1_met.fits;6.57684;26510.7;37.1781;0.853333
20180906154717087_HFKVARY-R1_met.fits;6.28222;26513.7;13.9364;0.170667
20180906154746954_HFKVARY-R1_met.fits;5.3216;26507.8;18.388;0.341333
20180906154701557_HFKVARY-R1_snap.fits;5.674;26468.3;4.80589;0
20180906154852661_HFKVARY-R1_met.fits;5.44492;26500.5;15.5151;2.38933
20180906154801631_HFKVARY-R1_snap.fits;6.24686;26493.2;4.69056;0
20180906154916895_HFKVARY-R1_met.fits;6.09144;26485.8;13.5372;0.341333
20180906154934133_HFKVARY-R1_met.fits;4.78538;26507.8;15.0156;0.341333
20180906154901706_HFKVARY-R1_snap.fits;5.12692;26544.4;5.20656;0
20180906155054005_HFKVARY-R1_met.fits;5.33053;26516.6;12.6675;0.170667
20180906155001781_HFKVARY-R1_snap.fits;6.07297;26484.4;4.25058;0
20180906155121311_HFKVARY-R1_met.fits;5.58994;26506.3;11.627;0.170667
20180906155136842_HFKVARY-R1_met.fits;4.60649;26528.3;19.8046;0.341333
20180906155157151_HFKVARY-R1_met.fits;5.88133;26507.8;45.3844;0.170667
20180906155101855_HFKVARY-R1_snap.fits;6.39214;26525.4;4.03248;0
20180906155209269_HFKVARY-R1_met.fits;5.65546;26499;16.3449;0.341333
20180906155225311_HFKVARY-R1_met.fits;5.38652;26509.3;16.867;0.341333
20180906155232138_HFKVARY-R1_met.fits;5.40148;26480;14.0035;0.341333
20180906155248863_HFKVARY-R1_met.fits;5.33854;26516.6;13.3618;0.170667
20180906155201930_HFKVARY-R1_snap.fits;6.12713;26493.2;4.12379;0
20180906155317706_HFKVARY-R1_met.fits;5.63212;26485.8;13.5562;0.341333
20180906155302005_HFKVARY-R1_snap.fits;5.26365;26466.8;6.35867;0
20180906155442869_HFKVARY-R1_met.fits;6.25713;26494.6;13.8534;0.170667
20180906155444917_HFKVARY-R1_met.fits;6.08989;26496.1;14.8543;0.170667
20180906155452426_HFKVARY-R1_met.fits;5.95865;26504.9;20.4604;0.341333
20180906155402079_HFKVARY-R1_snap.fits;6.35133;26497.6;5.38669;0
20180906155506762_HFKVARY-R1_met.fits;4.86867;26499;10.4998;0.170667
20180906155558645_HFKVARY-R1_met.fits;4.39113;26507.8;9.04326;0.170667
20180906155502154_HFKVARY-R1_snap.fits;5.14466;26463.9;5.18823;0
20180906155630901_HFKVARY-R1_met.fits;6.12059;26493.2;15.0715;0.170667
20180906155602229_HFKVARY-R1_snap.fits;6.05539;26458;2.91338;0
20180906155701962_HFKVARY-R1_met.fits;5.67738;26506.3;73.0269;0.682667
20180906155711690_HFKVARY-R1_met.fits;6.63849;26478.5;70.832;0.512
20180906155702303_HFKVARY-R1_snap.fits;5.4325;26497.6;4.80323;0
20180906155815690_HFKVARY-R1_met.fits;5.31521;26506.3;22.8379;0.341333
20180906155802378_HFKVARY-R1_snap.fits;5.53995;26537.1;4.39542;0
20180906155921397_HFKVARY-R1_met.fits;5.26542;26506.3;10.8291;0.170667
20180906155928565_HFKVARY-R1_met.fits;5.76422;26512.2;17.3433;0.341333
20180906155935221_HFKVARY-R1_met.fits;5.61525;26477.1;25.1324;0.341333
20180906155940853_HFKVARY-R1_met.fits;6.38736;26490.2;74.5414;0.341333
20180906155956554_HFKVARY-R1_met.fits;5.74503;26512.2;27.4183;0.341333
20180906155902453_HFKVARY-R1_snap.fits;6.14321;26480;6.72858;0
20180906160012085_HFKVARY-R1_met.fits;6.29845;26506.3;18.5686;0.853333
20180906160014815_HFKVARY-R1_met.fits;6.58704;26534.2;19.2879;0.170667
20180906160047925_HFKVARY-R1_met.fits;4.8665;26544.4;13.65;0.341333
20180906160101578_HFKVARY-R1_met.fits;5.96863;26490.2;12.8612;2.90133
