#timestamp,LO_Frequency,Hit,StdDev 
1536228015.1,286047001.7,P
1536228016.0,286047001.7,N
1536228035.8,286047002.0,N
1536228055.7,286047003.9,Y
1536228075.5,286047002.0,P
1536228095.3,286047001.5,P
1536228115.2,286047004.2,P
1536228135.0,286047003.7,Y
1536228135.9,286047003.7,P
1536228155.8,286047000.6,N
1536228175.6,286047000.5,N
1536228195.4,286047002.8,N
1536228215.3,286047001.5,N
1536228235.1,286047002.0,N
1536228255.8,286047001.7,N
1536228275.7,286047003.6,Y
1536228295.5,286047001.6,P
1536228315.4,286047003.2,P
1536228335.2,286047004.0,P
1536228355.0,286047001.8,N
1536228355.9,286047001.8,N
1536228375.8,286047004.0,Y
1536228395.6,286047001.0,P
1536228415.4,286046999.8,N
1536228435.3,286047002.5,N
1536228455.1,286047003.8,Y
1536228475.9,286047003.9,P
1536228495.7,286047001.4,N
1536228515.5,286047002.1,N
1536228535.4,286047000.1,N
1536228555.2,286047004.1,Y
1536228575.0,286047003.9,P
1536228576.0,286047003.9,P
1536228595.8,286047003.1,P
1536228615.6,286047003.0,Y
1536228635.5,286047000.2,P
1536228655.3,286047000.9,N
1536228675.1,286047000.4,N
1536228695.9,286046999.9,N
1536228715.7,286047000.0,N
1536228735.6,286047000.2,N
1536228755.4,286047000.7,N
1536228775.2,286047000.4,N
1536228795.1,286047002.4,N
1536228796.0,286047002.4,N
1536228815.8,286047002.0,N
1536228835.6,286047002.3,N
1536228855.5,286046999.7,N
1536228875.3,286046998.7,N
1536228895.2,286046999.5,N
1536228915.9,286046999.4,N
1536228935.7,286046999.1,N
1536228955.6,286046999.2,N
1536228975.4,286046996.8,N
1536228995.2,286046999.4,N
1536229015.1,286047001.2,N
1536229016.0,286047001.2,N
1536229035.8,286047001.2,N
1536229055.7,286047000.7,N
1536229075.5,286046998.8,N
1536229095.3,286046999.1,N
1536229115.2,286046999.2,N
1536229135.9,286046999.6,N
1536229155.7,286046996.9,N
1536229175.6,286046996.6,N
1536229195.4,286046999.2,N
1536229215.2,286046998.8,N
1536229235.1,286046999.3,N
1536229236.0,286046999.3,N
1536229255.8,286046998.8,N
1536229275.7,286047000.1,N
1536229295.5,286047001.0,N
1536229315.3,286047000.5,N
1536229335.2,286047000.4,N
1536229355.0,286047002.8,N
1536229355.9,286047002.8,N
1536229375.8,286047002.4,N
1536229395.6,286047002.5,N
1536229415.4,286047002.6,N
1536229435.3,286047002.1,N
1536229455.1,286047002.1,N
1536229456.0,286047002.1,N
1536229475.8,286047001.3,N
1536229495.7,286047005.3,Y
1536229515.5,286047005.1,P
1536229535.4,286047003.3,N
1536229555.2,286047003.5,N
1536229575.0,286047004.1,N
1536229575.9,286047004.1,N
1536229595.8,286047003.9,N
1536229615.6,286047005.4,Y
1536229635.4,286047002.5,P
1536229655.3,286047003.6,P
1536229675.1,286047003.3,P
1536229695.9,286047007.2,Y
1536229715.7,286047002.1,P
1536229735.5,286047004.4,P
1536229755.4,286047002.1,N
1536229775.2,286047002.0,N
1536229795.0,286047002.3,N
1536229795.9,286047002.3,N
1536229815.8,286046999.9,N
1536229835.6,286047002.3,N
1536229855.5,286047002.4,N
1536229875.3,286047002.1,N
1536229895.1,286047002.7,N
1536229915.9,286047000.8,N
1536229935.7,286047000.0,N
1536229955.6,286047000.7,N
1536229975.4,286047000.4,N
1536229995.2,286047000.0,N
1536230015.1,286047000.9,N
1536230016.0,286047000.9,N
1536230035.8,286047000.5,N
1536230055.6,286046999.9,N
1536230075.5,286047001.1,N
1536230095.3,286047000.4,N
1536230115.2,286047000.0,N
1536230135.9,286046999.4,N
1536230155.7,286046999.4,N
1536230175.6,286046999.0,N
1536230195.4,286046999.5,N
1536230215.2,286046995.3,Y
1536230235.1,286046993.4,P
1536230236.0,286046993.4,N
1536230255.8,286046997.7,N
1536230275.7,286046997.7,N
1536230295.5,286046997.2,N
1536230315.3,286046997.8,N
1536230335.2,286046995.5,N
1536230355.0,286046996.4,N
1536230355.9,286046996.4,N
1536230375.7,286046995.5,N
1536230395.6,286046993.4,Y
1536230415.4,286047000.7,P
1536230435.3,286046999.0,N
1536230455.1,286046997.3,N
1536230456.0,286046997.3,N
1536230475.8,286046999.2,N
1536230495.7,286046996.7,N
1536230515.5,286046996.7,N
1536230535.3,286046997.5,N
1536230555.2,286046996.7,N
1536230575.0,286046999.1,N
1536230575.9,286046999.1,N
1536230595.8,286046997.0,N
1536230615.6,286046997.0,N
1536230635.4,286046999.0,N
1536230655.3,286047000.0,N
1536230675.1,286046999.9,N
1536230695.8,286047000.2,N
1536230715.7,286047000.0,N
1536230735.5,286046999.9,N
1536230755.3,286047002.7,N
1536230775.2,286046999.7,N
1536230795.0,286047000.2,N
1536230795.9,286047000.2,N
1536230815.8,286047000.5,N
1536230835.6,286046998.1,N
1536230855.4,286047000.0,N
1536230875.3,286047002.5,N
1536230895.1,286047000.1,N
1536230915.8,286047003.8,N
1536230935.7,286047001.4,N
1536230955.5,286047005.8,Y
1536230975.4,286047006.8,P
1536230995.2,286047007.5,N
1536231015.0,286047005.4,N
1536231015.9,286047005.4,N
1536231035.8,286047004.7,N
1536231055.6,286047002.9,N
1536231075.5,286047002.7,N
1536231095.3,286046998.1,N
1536231115.1,286047000.9,N
1536231135.9,286046999.1,N
1536231155.7,286046999.1,N
1536231175.5,286046996.9,N
1536231195.4,286046997.5,N
1536231215.2,286046996.2,N
1536231235.0,286046996.3,N
1536231236.0,286047011.9,Y
1536231255.8,286046994.8,P
1536231275.6,286046994.4,N
1536231295.5,286046992.7,N
1536231315.3,286046990.7,N
1536231335.1,286046991.4,N
1536231355.9,286046991.6,N
1536231375.7,286046989.6,Y
1536231395.6,286046994.3,P
1536231415.4,286046990.1,P
1536231435.2,286046991.3,P
1536231455.1,286046991.4,Y
1536231456.0,286046991.4,P
1536231475.8,286046996.6,P
1536231495.7,286046997.5,N
1536231515.5,286046995.0,N
1536231535.3,286046995.5,N
1536231555.2,286046993.7,N
1536231575.0,286046994.5,N
1536231575.9,286046994.5,N
1536231595.7,286046991.8,Y
