# file name; noise; peak f.; mag.; duration
20180906050013322_HFKVARY-R1_snap.fits;7.98393;26497.6;7.86993;0
20180906050150261_HFKVARY-R1_met.fits;8.08597;26487.3;16.6858;0.170667
20180906050113397_HFKVARY-R1_snap.fits;8.68013;26497.6;7.50914;0
20180906050255285_HFKVARY-R1_met.fits;10.9525;26449.2;24.8417;0.170667
20180906050304842_HFKVARY-R1_met.fits;9.80903;26526.9;20.8471;0.170667
20180906050213471_HFKVARY-R1_snap.fits;8.88281;26532.7;6.3082;0
20180906050405258_HFKVARY-R1_met.fits;8.04523;26497.6;25.4445;0.170667
20180906050313546_HFKVARY-R1_snap.fits;11.2914;26512.2;10.7424;0
20180906050431882_HFKVARY-R1_met.fits;8.90706;26509.3;20.8866;0.170667
20180906050413621_HFKVARY-R1_snap.fits;11.9096;26547.4;12.4378;0
20180906050550901_HFKVARY-R1_met.fits;12.3874;26516.6;24.8886;0.170667
20180906050513695_HFKVARY-R1_snap.fits;10.6233;26504.9;9.05251;0
20180906050622133_HFKVARY-R1_met.fits;8.26039;26512.2;62.3903;0.170667
20180906050653706_HFKVARY-R1_met.fits;27.2874;26506.3;121.813;0.341333
20180906050613770_HFKVARY-R1_snap.fits;7.26062;26462.4;8.64285;0
20180906050732106_HFKVARY-R1_met.fits;8.01461;26512.2;17.4628;0.170667
20180906050801631_HFKVARY-R1_met.fits;8.2644;26480;17.4165;0.341333
20180906050713845_HFKVARY-R1_snap.fits;8.08989;26496.1;10.737;0
20180906050811359_HFKVARY-R1_met.fits;7.6976;26481.4;60.2387;0.341333
20180906050821941_HFKVARY-R1_met.fits;8.52021;26504.9;53.329;0.341333
20180906050813919_HFKVARY-R1_snap.fits;8.8123;26468.3;6.65335;0
20180906050913994_HFKVARY-R1_snap.fits;9.42625;26494.6;7.88617;0
20180906051020895_HFKVARY-R1_met.fits;12.2832;26487.3;35.2372;0.170667
20180906051014069_HFKVARY-R1_snap.fits;9.27783;26496.1;9.29686;0
20180906051151349_HFKVARY-R1_met.fits;10.3312;26490.2;25.0497;0.170667
20180906051203125_HFKVARY-R1_met.fits;8.79929;26496.1;18.7143;0.341333
20180906051114143_HFKVARY-R1_snap.fits;13.3064;26490.2;11.7975;0
20180906051232309_HFKVARY-R1_met.fits;10.8125;26474.1;73.8485;0.170667
20180906051214218_HFKVARY-R1_snap.fits;11.6699;26472.7;8.0949;0
20180906051314293_HFKVARY-R1_snap.fits;9.53954;26465.3;9.33257;0
20180906051414367_HFKVARY-R1_snap.fits;9.05477;26523.9;7.7598;0
20180906051514954_HFKVARY-R1_met.fits;7.88848;26500.5;18.9701;0.341333
20180906051514442_HFKVARY-R1_snap.fits;7.19856;26541.5;4.68684;0
20180906051706911_HFKVARY-R1_met.fits;6.87886;26510.7;14.593;0.512
20180906051614517_HFKVARY-R1_snap.fits;8.6804;26459.5;7.20948;0
20180906051720906_HFKVARY-R1_met.fits;7.93588;26496.1;26.3262;0.170667
20180906051714591_HFKVARY-R1_snap.fits;8.26007;26456.5;5.88451;0
20180906051836170_HFKVARY-R1_met.fits;9.7342;26525.4;31.5173;0.170667
20180906051814666_HFKVARY-R1_snap.fits;9.9907;26493.2;8.27029;0
20180906051914741_HFKVARY-R1_snap.fits;9.11801;26519.5;7.60061;0
20180906052038709_HFKVARY-R1_met.fits;7.06388;26502;16.6075;0.170667
20180906052014815_HFKVARY-R1_snap.fits;8.75651;26535.6;8.28526;0
20180906052147317_HFKVARY-R1_met.fits;8.14838;26484.4;28.3569;0.170667
20180906052114890_HFKVARY-R1_snap.fits;9.57286;26472.7;8.89623;0
20180906052222986_HFKVARY-R1_met.fits;9.70585;26519.5;34.5023;0.512
20180906052214965_HFKVARY-R1_snap.fits;8.46768;26496.1;7.0482;0
20180906052354122_HFKVARY-R1_met.fits;8.20185;26518.1;45.2468;0.341333
20180906052315039_HFKVARY-R1_snap.fits;7.5186;26497.6;7.49683;0
20180906052415114_HFKVARY-R1_snap.fits;10.2237;26452.1;7.04351;0
20180906052528159_HFKVARY-R1_met.fits;9.2944;26480;27.7844;0.170667
20180906052606559_HFKVARY-R1_met.fits;8.8756;26503.4;19.8504;0.170667
20180906052515189_HFKVARY-R1_snap.fits;9.42266;26493.2;7.72395;0
20180906052658442_HFKVARY-R1_met.fits;8.73669;26503.4;19.2262;0.682667
20180906052615263_HFKVARY-R1_snap.fits;9.68572;26484.4;6.46932;0
20180906052745546_HFKVARY-R1_met.fits;9.76362;26502;25.0217;0.341333
20180906052758687_HFKVARY-R1_met.fits;8.80569;26481.4;19.971;0.170667
20180906052715338_HFKVARY-R1_snap.fits;9.38592;26500.5;7.67583;0
20180906052812682_HFKVARY-R1_met.fits;9.27011;26499;37.9153;0.170667
20180906052830602_HFKVARY-R1_met.fits;9.46727;26494.6;19.5564;0.170667
20180906052815413_HFKVARY-R1_snap.fits;7.94989;26472.7;7.50709;0
20180906052935114_HFKVARY-R1_met.fits;12.1047;26494.6;31.3125;0.512
20180906053007370_HFKVARY-R1_met.fits;9.26668;26534.2;43.5213;0.170667
20180906053010271_HFKVARY-R1_met.fits;9.82478;26512.2;22.2688;0.170667
20180906052915487_HFKVARY-R1_snap.fits;9.24981;26522.5;8.03201;0
20180906053048842_HFKVARY-R1_met.fits;7.52568;26506.3;24.6481;0.341333
20180906053100447_HFKVARY-R1_met.fits;9.21028;26493.2;50.23;0.341333
20180906053015562_HFKVARY-R1_snap.fits;10.9577;26459.5;8.75553;0
20180906053119562_HFKVARY-R1_met.fits;9.31058;26502;32.0036;0.170667
20180906053115637_HFKVARY-R1_snap.fits;7.0062;26544.4;6.65778;0
20180906053235679_HFKVARY-R1_met.fits;9.25745;26481.4;158.36;0.341333
20180906053246602_HFKVARY-R1_met.fits;8.00273;26503.4;20.4126;0.170667
20180906053252746_HFKVARY-R1_met.fits;11.7141;26466.8;26.1423;0.170667
20180906053215711_HFKVARY-R1_snap.fits;6.76663;26538.6;8.48504;0
20180906053315786_HFKVARY-R1_snap.fits;9.85439;26535.6;7.31803;0
20180906053415861_HFKVARY-R1_snap.fits;9.22329;26528.3;8.52371;0
20180906053606453_HFKVARY-R1_met.fits;7.44232;26474.1;36.4866;0.341333
20180906053515935_HFKVARY-R1_snap.fits;8.44319;26494.6;5.0779;0
20180906053621130_HFKVARY-R1_met.fits;9.63362;26547.4;51.5517;1.19467
20180906053616010_HFKVARY-R1_snap.fits;9.85887;26475.6;8.45275;0
20180906053716426_HFKVARY-R1_met.fits;11.4214;26507.8;31.0033;0.170667
20180906053716085_HFKVARY-R1_snap.fits;10.3617;26500.5;8.98389;0
20180906053816159_HFKVARY-R1_snap.fits;12.7368;26525.4;8.70655;0
20180906053952245_HFKVARY-R1_met.fits;9.40935;26496.1;20.6091;0.170667
20180906053916234_HFKVARY-R1_snap.fits;7.87733;26502;11.3885;0
20180906054045834_HFKVARY-R1_met.fits;7.70038;26518.1;98.2088;0.341333
20180906054108021_HFKVARY-R1_met.fits;9.47631;26494.6;28.658;0.341333
20180906054016309_HFKVARY-R1_snap.fits;9.74551;26534.2;10.7488;0
20180906054116383_HFKVARY-R1_snap.fits;12.9278;26528.3;12.8156;0
20180906054216458_HFKVARY-R1_snap.fits;14.1919;26458;9.20113;0
20180906054316533_HFKVARY-R1_snap.fits;9.15533;26510.7;7.82893;0
20180906054446986_HFKVARY-R1_met.fits;13.4581;26497.6;107.685;0.341333
20180906054416607_HFKVARY-R1_snap.fits;7.4369;26543;8.40022;0
20180906054516682_HFKVARY-R1_snap.fits;9.23208;26491.7;8.01652;0
20180906054705567_HFKVARY-R1_met.fits;13.3178;26494.6;31.5549;0.341333
20180906054616757_HFKVARY-R1_snap.fits;10.7395;26535.6;9.12648;0
20180906054716831_HFKVARY-R1_snap.fits;11.4267;26478.5;15.0229;0
20180906054816906_HFKVARY-R1_snap.fits;9.43392;26465.3;9.68307;0
20180906055009546_HFKVARY-R1_met.fits;16.8186;26513.7;35.8664;0.341333
20180906054916981_HFKVARY-R1_snap.fits;16.3888;26541.5;11.2852;0
20180906055031562_HFKVARY-R1_met.fits;14.0128;26481.4;108.61;0.341333
20180906055017055_HFKVARY-R1_snap.fits;18.038;26499;50.9171;0
20180906055115423_HFKVARY-R1_met.fits;18.038;26499;50.9171;0.170667
20180906055117130_HFKVARY-R1_snap.fits;19.3236;26500.5;14.1431;0
20180906055217205_HFKVARY-R1_snap.fits;18.9135;26506.3;15.6566;0
20180906055343562_HFKVARY-R1_met.fits;17.6758;26493.2;69.6915;0.170667
20180906055317279_HFKVARY-R1_snap.fits;25.4971;26484.4;20.2071;0
20180906055417354_HFKVARY-R1_snap.fits;19.8932;26521;19.6695;0
20180906055517429_HFKVARY-R1_snap.fits;23.8917;26471.2;24.7054;0
20180906055617503_HFKVARY-R1_snap.fits;26.2603;26509.3;21.6469;0
20180906055717578_HFKVARY-R1_snap.fits;26.2641;26452.1;19.4965;0
20180906055840351_HFKVARY-R1_met.fits;32.1487;26450.7;65.8758;0.853333
20180906055817653_HFKVARY-R1_snap.fits;24.6281;26540;21.9252;0
20180906055917727_HFKVARY-R1_snap.fits;28.2752;26491.7;27.8503;0
