# file name; noise; peak f.; mag.; duration
20180906210024927_HFKVARY-R1_snap.fits;5.62475;26540;5.86179;0
20180906210134559_HFKVARY-R1_met.fits;4.70615;26449.2;14.1543;0.170667
20180906210146506_HFKVARY-R1_met.fits;5.19907;26488.8;10.8268;0.170667
20180906210202549_HFKVARY-R1_met.fits;4.90577;26513.7;10.4484;0.170667
20180906210205962_HFKVARY-R1_met.fits;4.90179;26491.7;51.3162;0.341333
20180906210215349_HFKVARY-R1_met.fits;4.70102;26485.8;20.2431;0.341333
20180906210220981_HFKVARY-R1_met.fits;5.29685;26474.1;33.5893;0.341333
20180906210125002_HFKVARY-R1_snap.fits;5.33085;26502;3.6588;0
20180906210229685_HFKVARY-R1_met.fits;5.0498;26504.9;11.9223;0.170667
20180906210308255_HFKVARY-R1_met.fits;4.61961;26516.6;12.5754;0.170667
20180906210319690_HFKVARY-R1_met.fits;4.90619;26463.9;31.7958;0.512
20180906210225077_HFKVARY-R1_snap.fits;5.38515;26449.2;6.17591;0
20180906210325151_HFKVARY-R1_snap.fits;4.92519;26532.7;4.55826;0
20180906210424031_HFKVARY-R1_met.fits;4.36075;26500.5;10.3149;0.341333
20180906210428639_HFKVARY-R1_met.fits;4.82239;26502;29.8274;0.512
20180906210434783_HFKVARY-R1_met.fits;4.37425;26504.9;14.9073;0.170667
20180906210425226_HFKVARY-R1_snap.fits;5.25397;26462.4;5.25184;0
20180906210525301_HFKVARY-R1_snap.fits;5.26599;26465.3;4.46247;0
20180906210705311_HFKVARY-R1_met.fits;5.4205;26482.9;14.573;0.341333
20180906210721695_HFKVARY-R1_met.fits;5.22535;26525.4;17.7011;0.170667
20180906210625375_HFKVARY-R1_snap.fits;4.85618;26465.3;18.4441;0
20180906210723914_HFKVARY-R1_met.fits;4.85618;26465.3;18.4441;0.170667
20180906210726303_HFKVARY-R1_met.fits;4.99007;26497.6;10.4538;0.170667
20180906210733983_HFKVARY-R1_met.fits;5.4674;26491.7;11.3686;0.170667
20180906210725450_HFKVARY-R1_snap.fits;5.66967;26500.5;3.85808;0
20180906210832181_HFKVARY-R1_met.fits;6.03325;26504.9;22.5786;0.341333
20180906210825525_HFKVARY-R1_snap.fits;5.12261;26475.6;5.34164;0
20180906210923893_HFKVARY-R1_met.fits;5.12261;26475.6;17.6455;0.170667
20180906210931061_HFKVARY-R1_met.fits;4.29095;26460.9;22.9305;0.170667
20180906210936181_HFKVARY-R1_met.fits;5.46825;26449.2;28.264;0.341333
20180906211002122_HFKVARY-R1_met.fits;5.18837;26529.8;11.8627;0.170667
20180906210925599_HFKVARY-R1_snap.fits;5.84366;26521;4.73365;0
20180906211031818_HFKVARY-R1_met.fits;5.8115;26494.6;40.6776;0.341333
20180906211115167_HFKVARY-R1_met.fits;4.65999;26510.7;11.0553;0.170667
20180906211025674_HFKVARY-R1_snap.fits;4.65142;26463.9;5.32595;0
20180906211140597_HFKVARY-R1_met.fits;4.58592;26547.4;34.3847;0.170667
20180906211125749_HFKVARY-R1_snap.fits;5.39453;26480;4.63118;0
20180906211302858_HFKVARY-R1_met.fits;6.59245;26509.3;21.3653;0.170667
20180906211225823_HFKVARY-R1_snap.fits;5.07246;26522.5;3.91104;0
20180906211325898_HFKVARY-R1_snap.fits;4.49994;26534.2;5.84785;0
20180906211459423_HFKVARY-R1_met.fits;4.69013;26496.1;10.0462;0.170667
20180906211501471_HFKVARY-R1_met.fits;6.29739;26500.5;16.3519;0.170667
20180906211425973_HFKVARY-R1_snap.fits;5.55102;26487.3;4.78493;0
20180906211536629_HFKVARY-R1_met.fits;5.35418;26528.3;19.01;0.341333
20180906211539701_HFKVARY-R1_met.fits;4.99673;26484.4;70.5113;0.341333
20180906211526047_HFKVARY-R1_snap.fits;4.40465;26499;5.21491;0
20180906211658549_HFKVARY-R1_met.fits;5.7387;26491.7;15.5008;0.170667
20180906211706911_HFKVARY-R1_met.fits;5.30263;26497.6;19.8968;0.170667
20180906211626122_HFKVARY-R1_snap.fits;4.75132;26469.7;5.41908;0
20180906211807839_HFKVARY-R1_met.fits;5.26547;26494.6;16.4331;0.341333
20180906211726197_HFKVARY-R1_snap.fits;5.08174;26541.5;4.2978;0
20180906211826271_HFKVARY-R1_snap.fits;6.37035;26494.6;3.85174;0
20180906211930442_HFKVARY-R1_met.fits;5.15771;26537.1;12.9757;0.170667
20180906211933855_HFKVARY-R1_met.fits;5.40814;26468.3;60.7714;0.341333
20180906211926346_HFKVARY-R1_snap.fits;4.63141;26462.4;4.24332;0
20180906212044682_HFKVARY-R1_met.fits;6.32931;26491.7;53.8188;0.512
20180906212106698_HFKVARY-R1_met.fits;4.95602;26463.9;10.5341;2.048
20180906212026421_HFKVARY-R1_snap.fits;6.01288;26545.9;5.53712;0
20180906212123082_HFKVARY-R1_met.fits;5.18943;26523.9;12.6542;0.170667
20180906212126495_HFKVARY-R1_snap.fits;5.77207;26472.7;4.684;0
20180906212226229_HFKVARY-R1_met.fits;5.93759;26502;20.7607;0.341333
20180906212239541_HFKVARY-R1_met.fits;4.94564;26506.3;10.5015;0.170667
20180906212243125_HFKVARY-R1_met.fits;5.1599;26499;36.2017;0.341333
20180906212226570_HFKVARY-R1_snap.fits;6.0133;26538.6;4.17458;0
20180906212343711_HFKVARY-R1_met.fits;4.8698;26478.5;11.02;0.170667
20180906212348490_HFKVARY-R1_met.fits;5.16901;26450.7;13.0503;0.170667
20180906212354293_HFKVARY-R1_met.fits;5.04355;26515.1;12.0396;0.170667
20180906212407263_HFKVARY-R1_met.fits;3.95625;26507.8;11.0772;0.170667
20180906212326645_HFKVARY-R1_snap.fits;5.1084;26472.7;4.73565;0
20180906212423818_HFKVARY-R1_met.fits;5.07894;26484.4;43.7457;0.341333
20180906212448053_HFKVARY-R1_met.fits;4.51883;26493.2;17.0881;0.341333
20180906212456927_HFKVARY-R1_met.fits;4.9889;26521;32.0227;0.341333
20180906212426719_HFKVARY-R1_snap.fits;4.73043;26544.4;5.76541;0
20180906212549322_HFKVARY-R1_met.fits;6.45809;26449.2;13.9121;0.170667
20180906212616458_HFKVARY-R1_met.fits;5.73212;26478.5;15.0329;0.341333
20180906212526794_HFKVARY-R1_snap.fits;4.482;26471.2;4.04728;0
20180906212707146_HFKVARY-R1_met.fits;4.69936;26487.3;9.92674;0.170667
20180906212626869_HFKVARY-R1_snap.fits;4.49265;26472.7;6.09094;0
20180906212822922_HFKVARY-R1_met.fits;8.12483;26455.1;25.9238;0.170667
20180906212726943_HFKVARY-R1_snap.fits;5.1063;26449.2;5.51649;0
20180906212918559_HFKVARY-R1_met.fits;5.12257;26474.1;21.1489;0.170667
20180906212827018_HFKVARY-R1_snap.fits;5.49187;26521;5.93756;0
20180906212932725_HFKVARY-R1_met.fits;6.56067;26491.7;15.4879;2.56
20180906212952522_HFKVARY-R1_met.fits;5.60564;26471.2;14.5226;0.170667
20180906212927093_HFKVARY-R1_snap.fits;5.37758;26535.6;5.39705;0
20180906213023413_HFKVARY-R1_met.fits;6.18373;26481.4;20.3361;1.70667
20180906213036383_HFKVARY-R1_met.fits;4.94913;26466.8;13.892;0.170667
20180906213102837_HFKVARY-R1_met.fits;5.23707;26466.8;14.5911;0.341333
20180906213106250_HFKVARY-R1_met.fits;4.96184;26480;25.0981;0.341333
20180906213109322_HFKVARY-R1_met.fits;5.44169;26510.7;31.9151;0.512
20180906213027167_HFKVARY-R1_snap.fits;4.84361;26487.3;5.76544;0
20180906213145674_HFKVARY-R1_met.fits;5.49511;26504.9;17.7351;0.341333
20180906213200693_HFKVARY-R1_met.fits;5.74237;26471.2;206.152;0.512
20180906213209738_HFKVARY-R1_met.fits;5.62101;26497.6;13.697;0.341333
20180906213127242_HFKVARY-R1_snap.fits;5.75292;26481.4;5.89477;0
20180906213227317_HFKVARY-R1_snap.fits;5.08156;26472.7;5.76191;0
20180906213359989_HFKVARY-R1_met.fits;5.29719;26484.4;12.2135;0.170667
20180906213415690_HFKVARY-R1_met.fits;4.96038;26466.8;10.072;0.341333
20180906213327391_HFKVARY-R1_snap.fits;4.38146;26521;4.16842;0
20180906213435658_HFKVARY-R1_met.fits;5.23391;26465.3;23.5012;0.341333
20180906213438730_HFKVARY-R1_met.fits;5.45267;26449.2;43.8309;0.341333
20180906213446581_HFKVARY-R1_met.fits;5.36496;26468.3;13.293;0.170667
20180906213502623_HFKVARY-R1_met.fits;5.39861;26463.9;11.7766;0.170667
20180906213427466_HFKVARY-R1_snap.fits;3.99225;26469.7;5.55667;0
20180906213524810_HFKVARY-R1_met.fits;5.27336;26499;74.2511;0.341333
20180906213537781_HFKVARY-R1_met.fits;5.09005;26510.7;13.3546;0.170667
20180906213527541_HFKVARY-R1_snap.fits;5.80484;26512.2;6.46469;0
20180906213636319_HFKVARY-R1_met.fits;5.57882;26500.5;20.1328;0.682667
20180906213640245_HFKVARY-R1_met.fits;5.68531;26485.8;14.6059;0.170667
20180906213646730_HFKVARY-R1_met.fits;4.47704;26510.7;10.9798;0.341333
20180906213658677_HFKVARY-R1_met.fits;5.1968;26487.3;15.2936;0.341333
20180906213710965_HFKVARY-R1_met.fits;4.50274;26458;11.2801;0.170667
20180906213627615_HFKVARY-R1_snap.fits;6.55883;26453.6;5.23039;0
20180906213804042_HFKVARY-R1_met.fits;5.23901;26506.3;35.6728;1.024
20180906213727690_HFKVARY-R1_snap.fits;5.30518;26509.3;5.06131;0
20180906213914527_HFKVARY-R1_met.fits;5.09248;26490.2;46.9006;0.341333
20180906213827765_HFKVARY-R1_snap.fits;5.5819;26481.4;3.95384;0
20180906213945930_HFKVARY-R1_met.fits;4.70812;26544.4;9.43499;0.170667
20180906214012895_HFKVARY-R1_met.fits;7.48706;26460.9;43.2473;0.341333
20180906214016479_HFKVARY-R1_met.fits;5.82695;26502;16.8877;0.170667
20180906213927839_HFKVARY-R1_snap.fits;6.15978;26518.1;5.01134;0
20180906214028085_HFKVARY-R1_met.fits;6.99254;26547.4;14.09;0.341333
20180906214122527_HFKVARY-R1_met.fits;5.97303;26503.4;39.6122;0.512
20180906214027914_HFKVARY-R1_snap.fits;5.23168;26537.1;5.06869;0
20180906214150346_HFKVARY-R1_met.fits;5.00518;26474.1;12.6163;0.512
20180906214215605_HFKVARY-R1_met.fits;5.60015;26506.3;16.0796;0.512
20180906214127989_HFKVARY-R1_snap.fits;5.15769;26480;5.15631;0
20180906214254346_HFKVARY-R1_met.fits;5.35871;26491.7;10.9124;0.170667
20180906214228063_HFKVARY-R1_snap.fits;4.87087;26481.4;5.0415;0
20180906214328138_HFKVARY-R1_met.fits;7.04852;26496.1;87.2306;0.341333
20180906214340255_HFKVARY-R1_met.fits;4.90374;26474.1;20.1177;0.341333
20180906214349642_HFKVARY-R1_met.fits;5.46522;26513.7;17.9674;0.170667
20180906214422069_HFKVARY-R1_met.fits;6.36066;26488.8;23.0434;0.170667
20180906214328138_HFKVARY-R1_snap.fits;4.18656;26487.3;4.43197;0
20180906214432650_HFKVARY-R1_met.fits;5.05824;26497.6;10.9648;0.170667
20180906214507978_HFKVARY-R1_met.fits;5.10258;26507.8;10.5676;0.170667
20180906214428213_HFKVARY-R1_snap.fits;4.53281;26494.6;4.84732;0
20180906214537845_HFKVARY-R1_met.fits;5.79623;26466.8;13.5698;0.341333
20180906214543306_HFKVARY-R1_met.fits;5.47263;26543;11.2296;0.170667
20180906214614367_HFKVARY-R1_met.fits;4.46712;26516.6;10.5368;0.170667
20180906214528287_HFKVARY-R1_snap.fits;5.61308;26540;4.94651;0
20180906214705567_HFKVARY-R1_met.fits;5.49111;26494.6;14.2367;0.170667
20180906214628362_HFKVARY-R1_snap.fits;5.56206;26453.6;5.9671;0
20180906214730314_HFKVARY-R1_met.fits;5.72942;26458;15.9968;0.341333
20180906214733045_HFKVARY-R1_met.fits;4.82886;26485.8;42.1728;0.512
20180906214728437_HFKVARY-R1_snap.fits;5.14881;26496.1;5.10619;0
20180906214845578_HFKVARY-R1_met.fits;5.70256;26544.4;18.3785;0.341333
20180906214900938_HFKVARY-R1_met.fits;5.06602;26493.2;14.2796;0.341333
20180906214828511_HFKVARY-R1_snap.fits;5.94423;26469.7;4.75531;0
20180906214948725_HFKVARY-R1_met.fits;5.12159;26503.4;13.9418;0.170667
20180906214928586_HFKVARY-R1_snap.fits;5.71897;26499;3.73475;0
20180906215031903_HFKVARY-R1_met.fits;5.28789;26455.1;10.7744;0.170667
20180906215040949_HFKVARY-R1_met.fits;5.8927;26462.4;18.9651;0.170667
20180906215043850_HFKVARY-R1_met.fits;5.02538;26507.8;15.6054;0.170667
20180906215028661_HFKVARY-R1_snap.fits;5.96196;26529.8;4.41274;0
20180906215205770_HFKVARY-R1_met.fits;5.3412;26455.1;11.2434;1.36533
20180906215128735_HFKVARY-R1_snap.fits;5.0793;26491.7;5.25795;0
20180906215236490_HFKVARY-R1_met.fits;4.9054;26502;10.666;0.170667
20180906215254410_HFKVARY-R1_met.fits;5.31573;26507.8;12.2324;0.170667
20180906215318815_HFKVARY-R1_met.fits;4.92821;26456.5;11.9337;0.170667
20180906215228810_HFKVARY-R1_snap.fits;5.33391;26488.8;4.66006;0
20180906215400287_HFKVARY-R1_met.fits;5.96616;26519.5;15.1197;0.341333
20180906215417354_HFKVARY-R1_met.fits;5.23184;26519.5;15.6357;0.512
20180906215328885_HFKVARY-R1_snap.fits;4.78564;26474.1;4.93775;0
20180906215429813_HFKVARY-R1_met.fits;4.77502;26497.6;14.2582;1.024
20180906215515722_HFKVARY-R1_met.fits;5.15124;26469.7;17.4563;0.170667
20180906215428959_HFKVARY-R1_snap.fits;5.06643;26543;3.87778;0
20180906215537738_HFKVARY-R1_met.fits;5.69591;26471.2;46.4284;0.341333
20180906215614602_HFKVARY-R1_met.fits;5.48596;26462.4;21.68;0.170667
20180906215529034_HFKVARY-R1_snap.fits;4.91926;26469.7;4.19431;0
20180906215626549_HFKVARY-R1_met.fits;6.20253;26484.4;28.7798;0.341333
20180906215648053_HFKVARY-R1_met.fits;5.57095;26499;13.1648;0.170667
20180906215629109_HFKVARY-R1_snap.fits;5.89431;26538.6;4.34832;0
20180906215746079_HFKVARY-R1_met.fits;4.25623;26455.1;9.13955;0.170667
20180906215753930_HFKVARY-R1_met.fits;4.97142;26506.3;11.4461;0.170667
20180906215729183_HFKVARY-R1_snap.fits;5.72715;26462.4;4.07497;0
20180906215917898_HFKVARY-R1_met.fits;5.55025;26474.1;36.0858;0.170667
20180906215829258_HFKVARY-R1_snap.fits;4.76135;26468.3;5.01094;0
20180906215932746_HFKVARY-R1_met.fits;4.59186;26465.3;10.7875;0.170667
20180906220009439_HFKVARY-R1_met.fits;5.7096;26485.8;59.0355;0.341333
20180906220025653_HFKVARY-R1_met.fits;5.27483;26502;10.5733;0.170667
20180906215929333_HFKVARY-R1_snap.fits;5.3711;26478.5;5.47339;0
