#timestamp,LO_Frequency,Hit,StdDev 
1536192015.9,286047002.0,N
1536192035.7,286047002.7,N
1536192055.5,286047000.1,N
1536192075.4,286047000.4,N
1536192095.2,286047000.3,N
1536192115.0,286047001.1,N
1536192115.9,286047001.1,N
1536192135.8,286046998.1,N
1536192155.6,286046998.4,N
1536192175.5,286046999.0,N
1536192195.3,286046998.7,N
1536192215.1,286046998.4,N
1536192235.9,286047000.5,N
1536192255.7,286047001.2,N
1536192275.5,286047000.3,N
1536192295.4,286047002.4,N
1536192315.2,286047000.0,N
1536192335.1,286047001.9,N
1536192336.0,286047001.9,N
1536192355.8,286047004.1,N
1536192375.6,286047003.9,N
1536192395.5,286047004.4,N
1536192415.3,286047001.8,N
1536192435.1,286047004.2,N
1536192455.9,286047005.9,Y
1536192475.7,286047005.4,P
1536192495.6,286047005.3,N
1536192515.4,286047005.3,N
1536192535.2,286047005.6,Y
1536192555.1,286046996.7,P
1536192556.0,286046996.7,N
1536192575.8,286046999.0,N
1536192595.6,286046996.5,N
1536192615.5,286046997.2,N
1536192635.3,286046996.6,N
1536192655.2,286046998.9,N
1536192675.9,286046998.1,N
1536192695.7,286046998.3,N
1536192715.6,286046997.0,N
1536192735.4,286046997.0,N
1536192755.2,286046999.4,N
1536192775.1,286046998.9,N
1536192776.0,286046998.9,N
1536192795.8,286046998.3,N
1536192815.7,286047000.0,N
1536192835.5,286047002.8,N
1536192855.3,286047001.5,N
1536192875.2,286047003.2,N
1536192895.0,286047003.6,N
1536192895.9,286047003.6,N
1536192915.7,286047002.9,N
1536192935.6,286047005.3,N
1536192955.4,286047005.1,N
1536192975.3,286047007.3,N
1536192995.1,286047006.7,N
1536192996.0,286047006.7,N
1536193015.8,286047004.9,N
1536193035.7,286047005.5,N
1536193055.5,286047007.5,N
1536193075.3,286047008.9,N
1536193095.2,286047008.8,N
1536193115.0,286047006.7,N
1536193115.9,286047006.7,N
1536193135.8,286047007.4,N
1536193155.6,286047006.2,N
1536193175.4,286047006.6,N
1536193195.3,286047007.3,N
1536193215.1,286047006.8,N
1536193235.8,286047009.1,N
1536193255.7,286047006.2,N
1536193275.5,286047006.3,N
1536193295.4,286047006.4,N
1536193315.2,286047007.6,N
1536193335.0,286047008.5,Y
1536193335.9,286047008.5,P
1536193355.8,286046999.7,N
1536193375.6,286047002.6,N
1536193395.4,286047000.4,N
1536193415.3,286047002.4,N
1536193435.1,286046999.8,N
1536193455.9,286047000.5,N
1536193475.7,286046998.5,N
1536193495.5,286047001.0,N
1536193515.4,286047000.7,N
1536193535.2,286047000.3,N
1536193555.0,286047000.3,N
1536193555.9,286047000.3,N
1536193575.8,286047002.7,N
1536193595.6,286047000.5,N
1536193615.5,286046999.8,N
1536193635.3,286047000.3,N
1536193655.1,286047000.0,N
1536193675.9,286047000.1,N
1536193695.7,286047000.9,N
1536193715.5,286047000.5,N
1536193735.4,286047002.3,N
1536193755.2,286047002.8,N
1536193775.1,286047000.9,N
1536193776.0,286047000.9,N
1536193795.8,286047000.3,N
1536193815.6,286046998.6,N
1536193835.5,286047000.0,N
1536193855.3,286047002.7,N
1536193875.1,286047002.3,N
1536193895.9,286047001.4,N
1536193915.7,286047000.0,N
1536193935.6,286046999.8,N
1536193955.4,286046998.9,N
1536193975.2,286046999.5,N
1536193995.1,286046999.4,N
1536193996.0,286046999.4,N
1536194015.8,286046998.1,N
1536194035.6,286047000.4,N
1536194055.5,286047000.5,N
1536194075.3,286046998.1,N
1536194095.1,286046996.7,N
1536194115.9,286046996.5,N
1536194135.7,286046996.5,N
1536194155.6,286046998.7,N
1536194175.4,286047000.0,N
1536194195.2,286047000.2,N
1536194215.1,286047002.8,N
1536194216.0,286047002.8,N
1536194235.8,286047000.4,N
1536194255.6,286046999.8,N
1536194275.5,286046999.7,N
1536194295.3,286047002.4,N
1536194315.2,286047001.3,N
1536194335.9,286046999.9,N
1536194355.7,286047000.2,N
1536194375.6,286047001.7,N
1536194395.4,286047000.2,N
1536194415.2,286047000.7,N
1536194435.1,286047000.0,N
1536194436.0,286047000.0,N
1536194455.8,286046999.7,N
1536194475.7,286047000.6,N
1536194495.5,286047002.1,N
1536194515.3,286047002.2,N
1536194535.2,286047001.6,N
1536194555.0,286047000.2,N
1536194555.9,286047000.2,N
1536194575.7,286047000.3,N
1536194595.6,286046998.7,N
1536194615.4,286047000.9,N
1536194635.3,286047002.4,N
1536194655.1,286046999.7,N
1536194656.0,286046999.7,N
1536194675.8,286047002.7,N
1536194695.7,286046998.4,N
1536194715.5,286047001.0,N
1536194735.3,286046998.3,N
1536194755.2,286047000.5,N
1536194775.0,286047002.7,N
1536194775.9,286047002.7,N
1536194795.8,286047000.2,N
1536194815.6,286047000.6,N
1536194835.4,286047002.0,N
1536194855.3,286047002.2,N
1536194875.1,286047004.2,Y
1536194895.9,286047002.5,P
1536194915.7,286047002.1,N
1536194935.5,286046999.7,N
1536194955.4,286047000.7,N
1536194975.2,286047000.1,N
1536194995.0,286047000.1,N
1536194995.9,286047000.1,N
1536195015.8,286047002.2,N
1536195035.6,286047002.8,N
1536195055.5,286047003.5,Y
1536195075.3,286047003.1,P
1536195095.1,286047004.2,P
1536195115.9,286047005.4,P
1536195135.7,286047003.4,N
1536195155.5,286047003.6,N
1536195175.4,286047003.2,N
1536195195.2,286047003.4,N
1536195215.0,286047006.0,Y
1536195216.0,286047006.0,P
1536195235.8,286047001.7,N
1536195255.6,286047004.1,N
1536195275.5,286047003.6,N
1536195295.3,286047004.1,N
1536195315.1,286047004.7,Y
1536195335.9,286047001.0,P
1536195355.7,286047000.8,N
1536195375.6,286047000.4,N
1536195395.4,286047002.8,N
1536195415.2,286047002.6,N
1536195435.1,286047002.6,N
1536195436.0,286047002.6,N
1536195455.8,286046999.8,N
1536195475.6,286046999.9,N
1536195495.5,286047002.5,N
1536195515.3,286047002.1,N
1536195535.1,286047003.4,N
1536195555.9,286047001.8,N
1536195575.7,286047001.7,N
1536195595.6,286047001.6,N
