# file name; noise; peak f.; mag.; duration
20180906160002527_HFKVARY-R1_snap.fits;5.45403;26513.7;5.12921;0
20180906160144757_HFKVARY-R1_met.fits;4.71364;26502;15.6972;0.170667
20180906160102602_HFKVARY-R1_snap.fits;5.54969;26475.6;4.61414;0
20180906160202677_HFKVARY-R1_snap.fits;6.38755;26471.2;5.65004;0
20180906160311967_HFKVARY-R1_met.fits;5.7365;26480;11.9234;0.341333
20180906160302751_HFKVARY-R1_snap.fits;5.91381;26474.1;4.82924;0
20180906160407946_HFKVARY-R1_met.fits;5.88737;26547.4;12.9342;0.170667
20180906160443615_HFKVARY-R1_met.fits;5.28285;26485.8;19.2526;0.341333
20180906160402826_HFKVARY-R1_snap.fits;5.93555;26465.3;3.96012;0
20180906160521333_HFKVARY-R1_met.fits;5.64416;26515.1;13.5582;0.170667
20180906160527306_HFKVARY-R1_met.fits;6.20196;26538.6;16.6816;0.341333
20180906160550858_HFKVARY-R1_met.fits;5.50216;26499;27.6055;0.341333
20180906160502901_HFKVARY-R1_snap.fits;5.94739;26477.1;5.55402;0
20180906160605706_HFKVARY-R1_met.fits;5.04974;26500.5;26.1101;0.170667
20180906160614751_HFKVARY-R1_met.fits;5.33027;26491.7;17.2915;0.170667
20180906160625674_HFKVARY-R1_met.fits;5.409;26496.1;31.9917;0.341333
20180906160602975_HFKVARY-R1_snap.fits;6.68417;26449.2;4.80986;0
20180906160714314_HFKVARY-R1_met.fits;6.30283;26506.3;146.25;0.512
20180906160734453_HFKVARY-R1_met.fits;5.67869;26529.8;21.9205;0.170667
20180906160755615_HFKVARY-R1_met.fits;4.44054;26491.7;52.2229;0.341333
20180906160703050_HFKVARY-R1_snap.fits;6.05312;26458;5.88056;0
20180906160823605_HFKVARY-R1_met.fits;5.91983;26547.4;12.5398;0.170667
20180906160839818_HFKVARY-R1_met.fits;5.28284;26481.4;13.9103;0.170667
20180906160856885_HFKVARY-R1_met.fits;5.34799;26472.7;35.1229;0.512
20180906160803125_HFKVARY-R1_snap.fits;5.20427;26459.5;5.46183;0
20180906160926410_HFKVARY-R1_met.fits;4.90352;26516.6;11.2429;0.170667
20180906160941941_HFKVARY-R1_met.fits;5.51871;26491.7;14.7424;0.170667
20180906160903199_HFKVARY-R1_snap.fits;5.78448;26547.4;8.25875;0
20180906161055327_HFKVARY-R1_met.fits;5.91086;26503.4;57.6715;0.341333
20180906161003274_HFKVARY-R1_snap.fits;5.29941;26466.8;5.07937;0
20180906161121439_HFKVARY-R1_met.fits;6.22665;26521;17.0265;0.341333
20180906161129461_HFKVARY-R1_met.fits;4.68438;26478.5;32.1453;0.341333
20180906161103349_HFKVARY-R1_snap.fits;5.97724;26513.7;6.16259;0
20180906161222538_HFKVARY-R1_met.fits;6.51513;26534.2;60.9695;0.341333
20180906161203423_HFKVARY-R1_snap.fits;5.8034;26534.2;3.86826;0
20180906161333194_HFKVARY-R1_met.fits;5.52575;26519.5;12.1448;0.341333
20180906161345311_HFKVARY-R1_met.fits;5.23067;26494.6;14.1744;0.170667
20180906161351967_HFKVARY-R1_met.fits;5.41282;26509.3;14.4288;0.341333
20180906161303498_HFKVARY-R1_snap.fits;5.09197;26482.9;5.26762;0
20180906161405621_HFKVARY-R1_met.fits;4.98973;26518.1;12.216;0.341333
20180906161458186_HFKVARY-R1_met.fits;5.67656;26485.8;13.7424;1.536
20180906161403573_HFKVARY-R1_snap.fits;5.98553;26507.8;5.80261;0
20180906161503135_HFKVARY-R1_met.fits;6.3975;26493.2;28.3868;0.341333
20180906161513546_HFKVARY-R1_met.fits;4.92548;26485.8;17.3326;0.170667
20180906161522933_HFKVARY-R1_met.fits;6.31986;26522.5;46.0793;0.341333
20180906161553311_HFKVARY-R1_met.fits;5.07778;26503.4;14.219;0.170667
20180906161503647_HFKVARY-R1_snap.fits;5.45326;26497.6;4.81819;0
20180906161615327_HFKVARY-R1_met.fits;4.85073;26488.8;21.2127;1.36533
20180906161654922_HFKVARY-R1_met.fits;5.06508;26497.6;15.881;0.341333
20180906161603722_HFKVARY-R1_snap.fits;5.87366;26458;3.77605;0
20180906161707039_HFKVARY-R1_met.fits;5.83132;26512.2;13.6318;1.87733
20180906161754655_HFKVARY-R1_met.fits;4.62081;26510.7;9.40889;0.170667
20180906161703797_HFKVARY-R1_snap.fits;5.09623;26494.6;6.25906;0
20180906161819061_HFKVARY-R1_met.fits;5.22938;26482.9;44.9487;0.341333
20180906161803871_HFKVARY-R1_snap.fits;6.94803;26487.3;4.12901;0
20180906161903775_HFKVARY-R1_met.fits;5.28562;26518.1;30.2348;0.341333
20180906161920671_HFKVARY-R1_met.fits;5.08234;26487.3;23.5231;0.341333
20180906161947978_HFKVARY-R1_met.fits;5.37172;26545.9;18.6666;0.341333
20180906161903946_HFKVARY-R1_snap.fits;4.98516;26482.9;4.50508;0
20180906162027914_HFKVARY-R1_met.fits;6.12137;26480;20.6091;0.170667
20180906162004021_HFKVARY-R1_snap.fits;5.36137;26545.9;4.28623;0
20180906162104095_HFKVARY-R1_snap.fits;4.4679;26515.1;5.15385;0
20180906162224650_HFKVARY-R1_met.fits;4.73543;26493.2;9.59505;0.170667
20180906162204170_HFKVARY-R1_snap.fits;6.29441;26459.5;4.99071;0
20180906162304245_HFKVARY-R1_snap.fits;5.60463;26496.1;5.13395;0
20180906162444085_HFKVARY-R1_met.fits;6.30845;26487.3;15.5318;0.341333
20180906162404319_HFKVARY-R1_snap.fits;4.45918;26541.5;3.80748;0
20180906162514975_HFKVARY-R1_met.fits;5.77278;26510.7;26.2077;0.170667
20180906162535626_HFKVARY-R1_met.fits;5.54429;26521;12.9755;0.170667
20180906162546207_HFKVARY-R1_met.fits;5.49706;26538.6;14.8153;0.170667
20180906162504394_HFKVARY-R1_snap.fits;4.83996;26455.1;4.62945;0
20180906162604469_HFKVARY-R1_snap.fits;6.09162;26515.1;4.50964;0
20180906162711370_HFKVARY-R1_met.fits;4.50941;26543;10.4871;0.170667
20180906162716831_HFKVARY-R1_met.fits;5.39422;26491.7;10.8458;0.170667
20180906162704543_HFKVARY-R1_snap.fits;5.19308;26481.4;5.20811;0
20180906162811615_HFKVARY-R1_met.fits;5.61055;26532.7;59.3715;0.341333
20180906162804618_HFKVARY-R1_snap.fits;4.90654;26519.5;5.05736;0
20180906162921759_HFKVARY-R1_met.fits;4.8649;26540;29.778;0.341333
20180906162935925_HFKVARY-R1_met.fits;6.28482;26459.5;38.5819;0.341333
20180906162943605_HFKVARY-R1_met.fits;5.0941;26538.6;62.8658;0.341333
20180906162904693_HFKVARY-R1_snap.fits;5.21057;26528.3;4.97925;0
20180906163020810_HFKVARY-R1_met.fits;4.83098;26482.9;16.8031;0.170667
20180906163055797_HFKVARY-R1_met.fits;5.67793;26488.8;11.481;0.170667
20180906163004767_HFKVARY-R1_snap.fits;5.46187;26481.4;5.34484;0
20180906163118837_HFKVARY-R1_met.fits;5.50561;26547.4;17.2595;0.170667
20180906163134026_HFKVARY-R1_met.fits;6.0832;26537.1;23.5103;0.682667
20180906163138122_HFKVARY-R1_met.fits;6.2133;26485.8;16.2454;0.341333
20180906163148362_HFKVARY-R1_met.fits;5.32986;26494.6;68.602;0.341333
20180906163104842_HFKVARY-R1_snap.fits;5.81289;26507.8;4.43068;0
20180906163220959_HFKVARY-R1_met.fits;4.13633;26522.5;10.0991;0.170667
20180906163223178_HFKVARY-R1_met.fits;5.06395;26503.4;24.4912;0.170667
20180906163248266_HFKVARY-R1_met.fits;6.2328;26507.8;42.7417;0.512
20180906163257653_HFKVARY-R1_met.fits;5.64843;26497.6;13.7829;0.170667
20180906163204917_HFKVARY-R1_snap.fits;5.2918;26496.1;3.00441;0
20180906163333834_HFKVARY-R1_met.fits;4.88663;26487.3;13.1843;0.170667
20180906163304991_HFKVARY-R1_snap.fits;4.83373;26499;4.70274;0
20180906163416159_HFKVARY-R1_met.fits;5.92842;26484.4;16.2101;0.170667
20180906163440735_HFKVARY-R1_met.fits;5.65909;26472.7;23.4282;0.341333
20180906163405066_HFKVARY-R1_snap.fits;5.75735;26462.4;5.11971;0
20180906163517770_HFKVARY-R1_met.fits;5.38162;26482.9;12.2564;0.170667
20180906163523402_HFKVARY-R1_met.fits;5.65909;26516.6;11.8964;0.170667
20180906163505141_HFKVARY-R1_snap.fits;5.41718;26504.9;5.18768;0
20180906163608287_HFKVARY-R1_met.fits;6.74313;26523.9;13.6866;0.170667
20180906163630645_HFKVARY-R1_met.fits;5.24273;26522.5;13.5493;1.536
20180906163605215_HFKVARY-R1_snap.fits;6.21953;26518.1;4.39799;0
20180906163720138_HFKVARY-R1_met.fits;5.95037;26507.8;12.8094;0.170667
20180906163705290_HFKVARY-R1_snap.fits;5.33088;26477.1;4.68805;0
20180906163808949_HFKVARY-R1_met.fits;5.3887;26499;11.786;0.170667
20180906163845642_HFKVARY-R1_met.fits;4.97097;26544.4;9.98666;0.170667
20180906163805365_HFKVARY-R1_snap.fits;5.91353;26493.2;5.44822;0
20180906163905439_HFKVARY-R1_snap.fits;5.50442;26516.6;5.73385;0
20180906164053301_HFKVARY-R1_met.fits;5.23457;26485.8;11.7144;0.341333
20180906164005514_HFKVARY-R1_snap.fits;6.18514;26463.9;5.13341;0
20180906164114805_HFKVARY-R1_met.fits;6.60003;26493.2;18.1728;0.170667
20180906164105589_HFKVARY-R1_snap.fits;5.93547;26466.8;6.63148;0
20180906164218293_HFKVARY-R1_met.fits;5.8123;26488.8;14.8964;0.170667
20180906164251743_HFKVARY-R1_met.fits;5.77944;26525.4;12.4763;0.170667
20180906164205663_HFKVARY-R1_snap.fits;5.80944;26544.4;5.84218;0
20180906164308127_HFKVARY-R1_met.fits;5.73276;26510.7;16.4026;0.170667
20180906164315295_HFKVARY-R1_met.fits;5.05268;26468.3;13.7476;0.170667
20180906164401717_HFKVARY-R1_met.fits;6.15674;26480;36.0697;0.341333
20180906164305738_HFKVARY-R1_snap.fits;5.89307;26469.7;6.91591;0
20180906164404959_HFKVARY-R1_met.fits;5.71488;26547.4;20.1194;0.512
20180906164414858_HFKVARY-R1_met.fits;7.30511;26518.1;24.2949;0.512
20180906164423903_HFKVARY-R1_met.fits;6.09125;26513.7;17.3644;0.170667
20180906164443018_HFKVARY-R1_met.fits;5.81556;26535.6;20.2178;0.341333
20180906164405813_HFKVARY-R1_snap.fits;6.3669;26491.7;6.41742;0
20180906164505717_HFKVARY-R1_met.fits;6.32592;26547.4;17.2919;0.170667
20180906164522101_HFKVARY-R1_met.fits;5.63859;26519.5;13.6725;0.170667
20180906164541045_HFKVARY-R1_met.fits;6.60881;26496.1;14.0321;0.170667
20180906164505887_HFKVARY-R1_snap.fits;4.8742;26506.3;3.18701;0
20180906164605962_HFKVARY-R1_snap.fits;6.90531;26525.4;5.49744;0
20180906164727029_HFKVARY-R1_met.fits;7.08778;26488.8;20.8074;0.341333
20180906164744778_HFKVARY-R1_met.fits;6.78667;26547.4;25.8961;0.170667
20180906164758431_HFKVARY-R1_met.fits;5.48462;26496.1;12.5106;0.170667
20180906164706037_HFKVARY-R1_snap.fits;7.30523;26462.4;6.32611;0
20180906164806111_HFKVARY-R1_snap.fits;4.8752;26463.9;4.94651;0
20180906164922911_HFKVARY-R1_met.fits;7.2618;26506.3;17.8029;0.170667
20180906164937930_HFKVARY-R1_met.fits;5.81204;26480;17.919;0.170667
20180906164906186_HFKVARY-R1_snap.fits;6.22321;26478.5;6.54232;0
20180906165011039_HFKVARY-R1_met.fits;5.2344;26487.3;11.3937;0.170667
20180906165020597_HFKVARY-R1_met.fits;5.44707;26480;12.8516;0.170667
20180906165044490_HFKVARY-R1_met.fits;6.35296;26518.1;34.3293;0.341333
20180906165048927_HFKVARY-R1_met.fits;5.6221;26488.8;18.9288;0.170667
20180906165006261_HFKVARY-R1_snap.fits;5.96539;26528.3;4.97794;0
20180906165151050_HFKVARY-R1_met.fits;5.54899;26480;21.4531;0.341333
20180906165106335_HFKVARY-R1_snap.fits;6.09983;26480;5.51297;0
20180906165258122_HFKVARY-R1_met.fits;6.10758;26518.1;15.6255;0.170667
20180906165206410_HFKVARY-R1_snap.fits;6.44104;26485.8;6.94443;0
20180906165306485_HFKVARY-R1_snap.fits;7.60757;26499;6.80837;0
20180906165404511_HFKVARY-R1_met.fits;5.62567;26488.8;41.9989;0.341333
20180906165445301_HFKVARY-R1_met.fits;5.59897;26512.2;16.4339;0.170667
20180906165406559_HFKVARY-R1_snap.fits;7.17711;26500.5;6.22147;0
20180906165524383_HFKVARY-R1_met.fits;7.15881;26504.9;16.0544;0.512
20180906165527967_HFKVARY-R1_met.fits;7.8116;26521;19.8058;0.341333
20180906165538549_HFKVARY-R1_met.fits;7.85529;26482.9;24.0197;0.170667
20180906165506634_HFKVARY-R1_snap.fits;10.0257;26453.6;9.70387;0
20180906165617290_HFKVARY-R1_met.fits;7.43906;26475.6;42.7369;0.341333
20180906165606709_HFKVARY-R1_snap.fits;7.43795;26491.7;6.09965;0
20180906165717194_HFKVARY-R1_met.fits;7.55556;26455.1;17.91;0.512
20180906165706783_HFKVARY-R1_snap.fits;8.42801;26543;7.71467;0
20180906165811125_HFKVARY-R1_met.fits;6.3221;26480;19.644;0.512
20180906165858229_HFKVARY-R1_met.fits;9.23815;26484.4;27.9166;0.170667
20180906165806858_HFKVARY-R1_snap.fits;10.3418;26503.4;9.44431;0
20180906165918538_HFKVARY-R1_met.fits;8.9613;26503.4;21.2161;0.341333
20180906165951647_HFKVARY-R1_met.fits;8.39986;26515.1;16.8803;0.341333
20180906165906933_HFKVARY-R1_snap.fits;10.6389;26515.1;7.52915;0
20180906170022538_HFKVARY-R1_met.fits;9.34242;26487.3;46.338;0.341333
20180906170026975_HFKVARY-R1_met.fits;9.79588;26494.6;35.5974;0.512
