# file name; noise; peak f.; mag.; duration
20180906100109173_HFKVARY-R1_met.fits;6.08557;26507.8;14.9243;2.56
20180906100035722_HFKVARY-R1_snap.fits;7.13503;26452.1;4.45416;0
20180906100132725_HFKVARY-R1_met.fits;5.05136;26504.9;16.9594;0.170667
20180906100135797_HFKVARY-R1_snap.fits;5.45155;26537.1;4.34093;0
20180906100238431_HFKVARY-R1_met.fits;5.23871;26497.6;19.3657;0.170667
20180906100311541_HFKVARY-R1_met.fits;5.00523;26502;10.9391;0.341333
20180906100235871_HFKVARY-R1_snap.fits;5.48841;26516.6;5.06776;0
20180906100335946_HFKVARY-R1_snap.fits;5.71792;26488.8;5.55531;0
20180906100436533_HFKVARY-R1_met.fits;5.64897;26494.6;17.0268;0.170667
20180906100519711_HFKVARY-R1_met.fits;4.19716;26509.3;8.95943;0.170667
20180906100436021_HFKVARY-R1_snap.fits;5.94737;26503.4;4.38736;0
20180906100533535_HFKVARY-R1_met.fits;5.42761;26521;16.6562;0.170667
20180906100541386_HFKVARY-R1_met.fits;7.81572;26475.6;158.251;0.512
20180906100550773_HFKVARY-R1_met.fits;5.39649;26502;45.2499;0.341333
20180906100536095_HFKVARY-R1_snap.fits;4.68991;26503.4;5.73937;0
20180906100637365_HFKVARY-R1_met.fits;4.78119;26493.2;10.2058;0.341333
20180906100647263_HFKVARY-R1_met.fits;5.40546;26499;12.4436;0.170667
20180906100636170_HFKVARY-R1_snap.fits;5.9242;26494.6;5.38114;0
20180906100812767_HFKVARY-R1_met.fits;5.81315;26509.3;28.0439;0.341333
20180906100736245_HFKVARY-R1_snap.fits;5.74995;26506.3;4.88657;0
20180906100838026_HFKVARY-R1_met.fits;4.73588;26523.9;82.0601;0.341333
20180906100902431_HFKVARY-R1_met.fits;6.08091;26540;12.5637;0.341333
20180906100929909_HFKVARY-R1_met.fits;5.03495;26493.2;23.5219;0.341333
20180906100836319_HFKVARY-R1_snap.fits;6.59902;26474.1;5.77954;0
20180906100950559_HFKVARY-R1_met.fits;5.38067;26494.6;11.0728;0.512
20180906100956191_HFKVARY-R1_met.fits;5.33393;26523.9;31.5251;0.341333
20180906100936394_HFKVARY-R1_snap.fits;5.062;26525.4;4.68499;0
20180906101039882_HFKVARY-R1_met.fits;4.87257;26512.2;15.662;0.341333
20180906101046197_HFKVARY-R1_met.fits;5.14016;26471.2;15.0063;0.512
20180906101053194_HFKVARY-R1_met.fits;5.70131;26515.1;11.6042;0.170667
20180906101059167_HFKVARY-R1_met.fits;5.68821;26481.4;11.9288;0.170667
20180906101105653_HFKVARY-R1_met.fits;5.59735;26518.1;22.5427;0.170667
20180906101124255_HFKVARY-R1_met.fits;5.15424;26499;12.1484;0.170667
20180906101036469_HFKVARY-R1_snap.fits;5.24612;26510.7;3.89641;0
20180906101142687_HFKVARY-R1_met.fits;4.74943;26488.8;10.9797;12.8
20180906101136543_HFKVARY-R1_snap.fits;6.5177;26497.6;6.1484;0
20180906101259658_HFKVARY-R1_met.fits;5.37921;26522.5;30.0291;0.853333
20180906101328842_HFKVARY-R1_met.fits;5.75537;26509.3;62.8514;0.853333
20180906101236618_HFKVARY-R1_snap.fits;5.51126;26484.4;5.5568;0
20180906101339423_HFKVARY-R1_met.fits;4.71903;26484.4;16.4718;0.170667
20180906101351199_HFKVARY-R1_met.fits;6.61178;26503.4;20.4279;0.170667
20180906101355466_HFKVARY-R1_met.fits;5.09033;26507.8;21.458;0.170667
20180906101336693_HFKVARY-R1_snap.fits;5.56313;26507.8;4.91722;0
20180906101448543_HFKVARY-R1_met.fits;5.49368;26481.4;15.9181;0.170667
20180906101452469_HFKVARY-R1_met.fits;5.30229;26507.8;10.9389;0.512
20180906101528479_HFKVARY-R1_met.fits;5.95582;26509.3;12.8738;0.170667
20180906101436767_HFKVARY-R1_snap.fits;4.95422;26544.4;4.36635;0
20180906101545375_HFKVARY-R1_met.fits;6.27342;26512.2;13.4935;0.341333
20180906101605685_HFKVARY-R1_met.fits;5.20661;26528.3;14.0156;0.341333
20180906101613535_HFKVARY-R1_met.fits;4.95807;26499;44.8099;0.512
20180906101617973_HFKVARY-R1_met.fits;5.17326;26509.3;11.5083;0.170667
20180906101536842_HFKVARY-R1_snap.fits;4.88289;26526.9;4.56245;0
20180906101637599_HFKVARY-R1_met.fits;5.0276;26504.9;20.3523;0.170667
20180906101636917_HFKVARY-R1_snap.fits;5.92725;26500.5;5.77791;0
20180906101757130_HFKVARY-R1_met.fits;4.82252;26526.9;13.3572;0.170667
20180906101823754_HFKVARY-R1_met.fits;4.87442;26488.8;17.1603;0.170667
20180906101736991_HFKVARY-R1_snap.fits;4.97251;26465.3;4.76573;0
20180906101844234_HFKVARY-R1_met.fits;5.01336;26469.7;17.0557;0.341333
20180906101851573_HFKVARY-R1_met.fits;6.20829;26496.1;12.7093;0.170667
20180906101837066_HFKVARY-R1_snap.fits;5.92899;26528.3;4.34694;0
20180906102003423_HFKVARY-R1_met.fits;5.44165;26490.2;27.7982;0.512
20180906102028511_HFKVARY-R1_met.fits;5.11579;26506.3;47.1958;0.682667
20180906101937141_HFKVARY-R1_snap.fits;4.25426;26528.3;4.71549;0
20180906102050186_HFKVARY-R1_met.fits;5.93117;26534.2;13.2675;0.170667
20180906102037215_HFKVARY-R1_snap.fits;5.82697;26540;5.89299;0
20180906102144629_HFKVARY-R1_met.fits;5.35668;26482.9;22.3504;0.170667
20180906102155210_HFKVARY-R1_met.fits;5.3096;26512.2;14.4737;0.170667
20180906102203061_HFKVARY-R1_met.fits;5.90609;26478.5;13.8819;0.170667
20180906102220810_HFKVARY-R1_met.fits;5.26111;26497.6;30.4051;0.682667
20180906102224906_HFKVARY-R1_met.fits;6.25182;26502;43.1633;0.341333
20180906102231562_HFKVARY-R1_met.fits;5.51752;26507.8;41.5997;0.341333
20180906102137290_HFKVARY-R1_snap.fits;4.35158;26463.9;6.13258;0
20180906102243509_HFKVARY-R1_met.fits;5.06371;26513.7;19.1056;0.170667
20180906102247946_HFKVARY-R1_met.fits;6.49657;26504.9;17.3698;0.170667
20180906102254602_HFKVARY-R1_met.fits;5.36692;26488.8;91.1309;0.341333
20180906102237365_HFKVARY-R1_snap.fits;5.62311;26503.4;5.96064;0
20180906102353994_HFKVARY-R1_met.fits;5.08819;26494.6;15.1232;0.341333
20180906102414474_HFKVARY-R1_met.fits;5.35362;26499;13.5282;1.36533
20180906102337439_HFKVARY-R1_snap.fits;5.97362;26493.2;5.04503;0
20180906102441098_HFKVARY-R1_met.fits;6.00347;26502;24.1682;0.170667
20180906102459871_HFKVARY-R1_met.fits;5.6914;26519.5;18.418;0.170667
20180906102437514_HFKVARY-R1_snap.fits;5.85922;26547.4;4.79988;0
20180906102537589_HFKVARY-R1_snap.fits;4.50064;26500.5;6.27064;0
20180906102639370_HFKVARY-R1_met.fits;5.72505;26487.3;13.2882;0.341333
20180906102730058_HFKVARY-R1_met.fits;5.30264;26480;11.7003;0.170667
20180906102637663_HFKVARY-R1_snap.fits;5.91068;26465.3;4.43245;0
20180906102747466_HFKVARY-R1_met.fits;5.11796;26509.3;14.2147;0.170667
20180906102737738_HFKVARY-R1_snap.fits;5.2091;26469.7;5.1663;0
20180906102843274_HFKVARY-R1_met.fits;5.72049;26521;35.3508;0.341333
20180906102918602_HFKVARY-R1_met.fits;5.91422;26506.3;24.8645;0.341333
20180906102837813_HFKVARY-R1_snap.fits;4.99783;26459.5;5.25401;0
20180906102935498_HFKVARY-R1_met.fits;5.30685;26503.4;14.7064;0.341333
20180906102949322_HFKVARY-R1_met.fits;4.82884;26497.6;16.6437;0.170667
20180906102952906_HFKVARY-R1_met.fits;6.13891;26529.8;16.4453;0.170667
20180906103003658_HFKVARY-R1_met.fits;5.54773;26500.5;11.7449;0.170667
20180906103013386_HFKVARY-R1_met.fits;4.49747;26496.1;9.16884;0.170667
20180906103018677_HFKVARY-R1_met.fits;4.84796;26513.7;12.0976;0.170667
20180906102937887_HFKVARY-R1_snap.fits;5.05296;26516.6;3.76358;0
20180906103108511_HFKVARY-R1_met.fits;5.40697;26535.6;24.1758;0.170667
20180906103126261_HFKVARY-R1_met.fits;5.20595;26504.9;12.63;0.170667
20180906103037962_HFKVARY-R1_snap.fits;6.51523;26465.3;4.2338;0
20180906103137354_HFKVARY-R1_met.fits;5.1388;26484.4;15.8655;0.341333
20180906103143327_HFKVARY-R1_met.fits;5.78906;26503.4;37.7233;0.170667
20180906103154762_HFKVARY-R1_met.fits;5.24361;26499;16.3246;0.341333
20180906103208586_HFKVARY-R1_met.fits;6.19547;26510.7;14.2238;0.170667
20180906103222581_HFKVARY-R1_met.fits;4.77348;26537.1;9.67164;0.170667
20180906103138037_HFKVARY-R1_snap.fits;5.56729;26519.5;5.26516;0
20180906103312245_HFKVARY-R1_met.fits;5.53997;26502;33.8529;2.048
20180906103238111_HFKVARY-R1_snap.fits;4.80771;26460.9;5.22805;0
20180906103406175_HFKVARY-R1_met.fits;5.87348;26499;17.9415;0.341333
20180906103338186_HFKVARY-R1_snap.fits;5.09611;26485.8;5.08467;0
20180906103442869_HFKVARY-R1_met.fits;4.85196;26506.3;21.2172;0.170667
20180906103512735_HFKVARY-R1_met.fits;4.90234;26490.2;13.4571;0.170667
20180906103517855_HFKVARY-R1_met.fits;4.944;26499;11.0976;0.170667
20180906103438261_HFKVARY-R1_snap.fits;5.07446;26499;4.85282;0
20180906103535946_HFKVARY-R1_met.fits;5.29757;26510.7;29.7274;0.512
20180906103549941_HFKVARY-R1_met.fits;5.29798;26493.2;20.1371;0.512
20180906103553354_HFKVARY-R1_met.fits;5.10813;26493.2;12.6375;0.170667
20180906103616735_HFKVARY-R1_met.fits;5.28099;26516.6;28.9626;0.341333
20180906103538335_HFKVARY-R1_snap.fits;6.03497;26545.9;3.86971;0
20180906103730122_HFKVARY-R1_met.fits;4.3453;26507.8;23.5325;0.170667
20180906103638410_HFKVARY-R1_snap.fits;4.97911;26503.4;4.00927;0
20180906103735754_HFKVARY-R1_met.fits;5.23602;26518.1;11.5918;1.70667
20180906103738485_HFKVARY-R1_snap.fits;4.18052;26491.7;5.27733;0
20180906103906037_HFKVARY-R1_met.fits;4.91252;26488.8;16.1056;0.170667
20180906103910303_HFKVARY-R1_met.fits;5.51826;26519.5;17.6179;0.341333
20180906103838559_HFKVARY-R1_snap.fits;6.12042;26460.9;4.70178;0
20180906104018399_HFKVARY-R1_met.fits;4.72141;26521;22.8549;0.170667
20180906104021471_HFKVARY-R1_met.fits;5.29671;26499;13.1987;0.170667
20180906103938634_HFKVARY-R1_snap.fits;5.51441;26471.2;6.1779;0
20180906104044511_HFKVARY-R1_met.fits;5.1928;26507.8;18.427;0.341333
20180906104038709_HFKVARY-R1_snap.fits;5.60154;26450.7;5.34138;0
20180906104213258_HFKVARY-R1_met.fits;5.08096;26515.1;15.9428;0.170667
20180906104138783_HFKVARY-R1_snap.fits;5.75143;26449.2;5.24093;0
20180906104238858_HFKVARY-R1_snap.fits;5.22419;26540;4.42671;0
20180906104351050_HFKVARY-R1_met.fits;6.1757;26507.8;14.8047;0.170667
20180906104410506_HFKVARY-R1_met.fits;5.22399;26506.3;11.6476;0.512
20180906104338933_HFKVARY-R1_snap.fits;5.58733;26485.8;4.33837;0
20180906104504437_HFKVARY-R1_met.fits;5.86306;26509.3;26.5291;0.170667
20180906104523893_HFKVARY-R1_met.fits;4.28259;26494.6;18.9688;0.682667
20180906104439007_HFKVARY-R1_snap.fits;4.84119;26507.8;4.32637;0
20180906104543178_HFKVARY-R1_met.fits;6.24055;26497.6;21.9419;0.341333
20180906104555978_HFKVARY-R1_met.fits;4.9702;26509.3;32.3391;0.170667
20180906104539082_HFKVARY-R1_snap.fits;5.99659;26526.9;6.0925;0
20180906104722847_HFKVARY-R1_met.fits;7.17683;26515.1;20.9118;0.682667
20180906104639157_HFKVARY-R1_snap.fits;5.2824;26545.9;4.7955;0
20180906104750325_HFKVARY-R1_met.fits;4.76875;26494.6;12.5975;0.170667
20180906104759882_HFKVARY-R1_met.fits;5.54451;26519.5;23.3475;0.170667
20180906104826677_HFKVARY-R1_met.fits;5.35084;26510.7;21.2919;0.170667
20180906104739231_HFKVARY-R1_snap.fits;5.13464;26472.7;3.92638;0
20180906104858250_HFKVARY-R1_met.fits;5.71824;26497.6;34.1343;0.341333
20180906104917535_HFKVARY-R1_met.fits;4.55796;26502;20.7;0.341333
20180906104839306_HFKVARY-R1_snap.fits;5.89729;26503.4;4.85872;0
20180906105011295_HFKVARY-R1_met.fits;5.08537;26497.6;13.4286;0.341333
20180906105017098_HFKVARY-R1_met.fits;5.26885;26478.5;33.3716;0.341333
20180906105022389_HFKVARY-R1_met.fits;5.78855;26515.1;13.5966;0.170667
20180906104939381_HFKVARY-R1_snap.fits;5.32025;26480;5.6688;0
20180906105039455_HFKVARY-R1_snap.fits;5.40692;26460.9;4.60271;0
20180906105140725_HFKVARY-R1_met.fits;5.29935;26507.8;21.1383;0.341333
20180906105151989_HFKVARY-R1_met.fits;6.50738;26531.2;14.6657;0.170667
20180906105222709_HFKVARY-R1_met.fits;4.97832;26480;13.98;0.170667
20180906105228853_HFKVARY-R1_met.fits;5.04341;26512.2;18.3997;0.512
20180906105139530_HFKVARY-R1_snap.fits;5.26005;26544.4;5.08495;0
20180906105318175_HFKVARY-R1_met.fits;6.02164;26507.8;16.1184;0.341333
20180906105239605_HFKVARY-R1_snap.fits;5.49536;26488.8;5.32534;0
20180906105339679_HFKVARY-R1_snap.fits;5.82304;26512.2;4.57954;0
20180906105501941_HFKVARY-R1_met.fits;4.93238;26510.7;26.2757;0.170667
20180906105535050_HFKVARY-R1_met.fits;5.46491;26496.1;14.6079;0.170667
20180906105439754_HFKVARY-R1_snap.fits;5.32334;26480;5.3291;0
20180906105621301_HFKVARY-R1_met.fits;5.05366;26521;18.1673;0.341333
20180906105539829_HFKVARY-R1_snap.fits;5.0311;26510.7;5.56375;0
20180906105645706_HFKVARY-R1_met.fits;5.84885;26499;12.7346;0.170667
20180906105706527_HFKVARY-R1_met.fits;5.49161;26512.2;40.5093;0.341333
20180906105724959_HFKVARY-R1_met.fits;6.04426;26516.6;42.7367;2.048
20180906105639903_HFKVARY-R1_snap.fits;4.76751;26522.5;4.31982;0
20180906105749194_HFKVARY-R1_met.fits;5.37761;26538.6;14.2451;0.170667
20180906105739978_HFKVARY-R1_snap.fits;5.55976;26471.2;5.06701;0
20180906105857631_HFKVARY-R1_met.fits;6.19311;26518.1;31.7885;0.341333
20180906105919306_HFKVARY-R1_met.fits;5.44283;26478.5;32.8968;0.170667
20180906105925450_HFKVARY-R1_met.fits;5.37474;26509.3;15.6717;0.170667
20180906105840053_HFKVARY-R1_snap.fits;5.5992;26478.5;5.85207;0
20180906105950026_HFKVARY-R1_met.fits;5.41549;26506.3;16.9644;0.170667
20180906110008458_HFKVARY-R1_met.fits;5.67673;26503.4;19.202;1.87733
20180906110033205_HFKVARY-R1_met.fits;5.10109;26487.3;10.2122;0.170667
20180906105940127_HFKVARY-R1_snap.fits;5.14441;26506.3;5.25747;0
20180906110058634_HFKVARY-R1_met.fits;5.36045;26547.4;14.8683;0.170667
