# file name; noise; peak f.; mag.; duration
20180906140112586_HFKVARY-R1_met.fits;6.21189;26465.3;14.384;0.341333
20180906140146890_HFKVARY-R1_met.fits;6.16651;26519.5;15.3168;0.170667
20180906140053642_HFKVARY-R1_snap.fits;6.34009;26545.9;4.67247;0
20180906140241162_HFKVARY-R1_met.fits;4.16054;26506.3;13.4648;0.341333
20180906140153717_HFKVARY-R1_snap.fits;5.49573;26488.8;4.58086;0
20180906140300789_HFKVARY-R1_met.fits;5.77804;26500.5;12.8248;0.170667
20180906140253791_HFKVARY-R1_snap.fits;5.01954;26453.6;6.1785;0
20180906140353354_HFKVARY-R1_met.fits;6.01019;26522.5;12.348;0.341333
20180906140443701_HFKVARY-R1_met.fits;4.62179;26507.8;18.2705;0.170667
20180906140353866_HFKVARY-R1_snap.fits;6.24565;26491.7;4.05153;0
20180906140455135_HFKVARY-R1_met.fits;5.9349;26503.4;17.0065;0.341333
20180906140453941_HFKVARY-R1_snap.fits;5.56854;26541.5;4.31279;0
20180906140600501_HFKVARY-R1_met.fits;6.54883;26477.1;16.3711;0.682667
20180906140635317_HFKVARY-R1_met.fits;5.49949;26512.2;19.4527;0.341333
20180906140639583_HFKVARY-R1_met.fits;6.23484;26526.9;22.2772;0.341333
20180906140554015_HFKVARY-R1_snap.fits;6.32271;26521;8.24133;0
20180906140653919_HFKVARY-R1_met.fits;6.51268;26512.2;19.2569;0.170667
20180906140729247_HFKVARY-R1_met.fits;6.96625;26506.3;37.0942;0.341333
20180906140654090_HFKVARY-R1_snap.fits;6.14608;26535.6;5.14081;0
20180906140756725_HFKVARY-R1_met.fits;5.35456;26477.1;54.0898;0.341333
20180906140844341_HFKVARY-R1_met.fits;5.94539;26522.5;14.9687;0.170667
20180906140754165_HFKVARY-R1_snap.fits;5.53194;26515.1;4.19613;0
20180906140918645_HFKVARY-R1_met.fits;5.50379;26538.6;55.1799;0.341333
20180906140927861_HFKVARY-R1_met.fits;5.11064;26507.8;20.8937;0.170667
20180906140854239_HFKVARY-R1_snap.fits;5.52256;26462.4;4.84702;0
20180906141037834_HFKVARY-R1_met.fits;5.53547;26468.3;11.8889;0.170667
20180906141042954_HFKVARY-R1_met.fits;4.78909;26510.7;13.8703;0.170667
20180906140954314_HFKVARY-R1_snap.fits;5.42534;26522.5;5.66346;0
20180906141118965_HFKVARY-R1_met.fits;5.04435;26523.9;18.5201;0.341333
20180906141146101_HFKVARY-R1_met.fits;5.04429;26512.2;31.8947;1.536
20180906141149685_HFKVARY-R1_met.fits;5.70215;26515.1;13.0842;0.170667
20180906141054389_HFKVARY-R1_snap.fits;5.80915;26496.1;4.02998;0
20180906141151903_HFKVARY-R1_met.fits;4.85028;26513.7;11.3655;0.170667
20180906141157194_HFKVARY-R1_met.fits;5.36455;26521;15.771;0.170667
20180906141235423_HFKVARY-R1_met.fits;4.79942;26516.6;13.1506;0.170667
20180906141154463_HFKVARY-R1_snap.fits;5.61744;26475.6;5.31184;0
20180906141254538_HFKVARY-R1_snap.fits;5.0389;26481.4;4.47665;0
20180906141405023_HFKVARY-R1_met.fits;5.32766;26482.9;11.066;0.170667
20180906141413898_HFKVARY-R1_met.fits;5.53925;26528.3;12.0554;0.853333
20180906141446154_HFKVARY-R1_met.fits;5.16005;26504.9;11.8078;0.170667
20180906141354613_HFKVARY-R1_snap.fits;5.62981;26519.5;7.17557;0
20180906141456565_HFKVARY-R1_met.fits;5.17169;26528.3;61.9204;0.512
20180906141454687_HFKVARY-R1_snap.fits;6.28843;26458;5.2503;0
20180906141605002_HFKVARY-R1_met.fits;5.2896;26513.7;10.6723;0.341333
20180906141611146_HFKVARY-R1_met.fits;5.87305;26453.6;15.069;0.170667
20180906141638453_HFKVARY-R1_met.fits;5.78531;26525.4;46.5795;0.341333
20180906141642207_HFKVARY-R1_met.fits;5.45213;26503.4;50.0171;0.341333
20180906141554762_HFKVARY-R1_snap.fits;5.94537;26499;5.47602;0
20180906141741599_HFKVARY-R1_met.fits;5.78175;26528.3;25.3117;0.170667
20180906141654837_HFKVARY-R1_snap.fits;5.32941;26484.4;5.34987;0
20180906141755765_HFKVARY-R1_met.fits;5.36414;26496.1;14.1874;0.170667
20180906141831775_HFKVARY-R1_met.fits;5.80237;26465.3;15.1475;0.170667
20180906141754911_HFKVARY-R1_snap.fits;4.78418;26531.2;5.53882;0
20180906141854645_HFKVARY-R1_met.fits;4.91609;26521;10.2569;0.170667
20180906141934239_HFKVARY-R1_met.fits;6.38163;26528.3;27.7309;1.536
20180906141939530_HFKVARY-R1_met.fits;6.24346;26515.1;18.7901;0.170667
20180906141854986_HFKVARY-R1_snap.fits;5.97974;26532.7;3.95988;0
20180906142008031_HFKVARY-R1_met.fits;6.0848;26538.6;13.7751;0.170667
20180906141955061_HFKVARY-R1_snap.fits;6.06157;26480;4.65784;0
20180906142103669_HFKVARY-R1_met.fits;6.2534;26521;14.0028;0.170667
20180906142136949_HFKVARY-R1_met.fits;4.91958;26516.6;56.0902;0.512
20180906142055135_HFKVARY-R1_snap.fits;5.78722;26482.9;5.00948;0
20180906142155210_HFKVARY-R1_snap.fits;6.20031;26510.7;5.59673;0
20180906142251871_HFKVARY-R1_met.fits;5.54338;26484.4;46.9296;0.341333
20180906142301941_HFKVARY-R1_met.fits;5.33869;26496.1;25.1228;0.170667
20180906142318325_HFKVARY-R1_met.fits;5.32247;26507.8;27.2714;0.341333
20180906142345119_HFKVARY-R1_met.fits;5.88019;26481.4;14.6855;0.170667
20180906142255285_HFKVARY-R1_snap.fits;5.7604;26497.6;5.82287;0
20180906142355359_HFKVARY-R1_snap.fits;5.19831;26500.5;5.52214;0
20180906142504138_HFKVARY-R1_met.fits;5.47834;26515.1;27.0585;0.170667
20180906142455434_HFKVARY-R1_snap.fits;6.06536;26459.5;4.85369;0
20180906142559605_HFKVARY-R1_met.fits;5.27035;26537.1;33.4333;0.341333
20180906142637493_HFKVARY-R1_met.fits;5.26737;26503.4;15.6445;0.512
20180906142555509_HFKVARY-R1_snap.fits;5.44138;26518.1;3.4325;0
20180906142732447_HFKVARY-R1_met.fits;6.10434;26532.7;15.2966;0.170667
20180906142745077_HFKVARY-R1_met.fits;6.07846;26506.3;12.2412;0.170667
20180906142655583_HFKVARY-R1_snap.fits;5.12411;26480;4.84352;0
20180906142752927_HFKVARY-R1_met.fits;6.18859;26523.9;32.2466;0.341333
20180906142805045_HFKVARY-R1_met.fits;5.89124;26519.5;12.6047;0.341333
20180906142755658_HFKVARY-R1_snap.fits;6.15194;26522.5;5.29439;0
20180906142902047_HFKVARY-R1_met.fits;5.53573;26502;22.691;0.341333
20180906142936351_HFKVARY-R1_met.fits;6.62269;26482.9;14.4169;0.170667
20180906142855733_HFKVARY-R1_snap.fits;5.7443;26477.1;4.6071;0
20180906143023455_HFKVARY-R1_met.fits;4.5472;26518.1;17.9766;0.341333
20180906143044959_HFKVARY-R1_met.fits;6.05953;26518.1;42.7113;0.341333
20180906142955807_HFKVARY-R1_snap.fits;5.13259;26460.9;5.09987;0
20180906143055882_HFKVARY-R1_snap.fits;5.14836;26485.8;5.43543;0
20180906143213706_HFKVARY-R1_met.fits;6.50242;26480;13.687;0.170667
20180906143155957_HFKVARY-R1_snap.fits;5.96777;26526.9;5.56051;0
20180906143307637_HFKVARY-R1_met.fits;6.13589;26507.8;22.3879;0.341333
20180906143256031_HFKVARY-R1_snap.fits;7.3199;26469.7;5.82709;0
20180906143410271_HFKVARY-R1_met.fits;5.47922;26491.7;11.942;0.170667
20180906143356106_HFKVARY-R1_snap.fits;5.67866;26497.6;4.5335;0
20180906143503519_HFKVARY-R1_met.fits;5.08628;26512.2;37.8358;0.341333
20180906143510517_HFKVARY-R1_met.fits;5.28616;26512.2;12.5023;0.341333
20180906143542773_HFKVARY-R1_met.fits;6.58238;26496.1;28.9068;0.341333
20180906143456181_HFKVARY-R1_snap.fits;5.60868;26500.5;4.95542;0
20180906143600181_HFKVARY-R1_met.fits;5.50614;26507.8;11.3;0.170667
20180906143556255_HFKVARY-R1_snap.fits;5.23145;26493.2;6.03166;0
20180906143655135_HFKVARY-R1_met.fits;6.37471;26535.6;14.0832;0.170667
20180906143725514_HFKVARY-R1_met.fits;5.36356;26544.4;11.5996;0.853333
20180906143656330_HFKVARY-R1_snap.fits;5.84982;26515.1;4.12795;0
20180906143810570_HFKVARY-R1_met.fits;4.62149;26500.5;10.9297;0.341333
20180906143817397_HFKVARY-R1_met.fits;4.88061;26522.5;16.7544;0.170667
20180906143834463_HFKVARY-R1_met.fits;6.43775;26509.3;37.4103;1.70667
20180906143756405_HFKVARY-R1_snap.fits;5.13903;26522.5;4.26125;0
20180906143856479_HFKVARY-R1_met.fits;6.03134;26506.3;12.4775;0.170667
20180906143856479_HFKVARY-R1_snap.fits;5.19635;26538.6;5.61061;0
20180906144002357_HFKVARY-R1_met.fits;6.65746;26502;56.6649;0.341333
20180906143956554_HFKVARY-R1_snap.fits;6.45084;26472.7;5.21583;0
20180906144102431_HFKVARY-R1_met.fits;6.44055;26466.8;32.2571;0.341333
20180906144138442_HFKVARY-R1_met.fits;4.98089;26512.2;12.2839;0.170667
20180906144056629_HFKVARY-R1_snap.fits;5.28098;26538.6;5.01087;0
20180906144208821_HFKVARY-R1_met.fits;5.54497;26484.4;12.0525;0.170667
20180906144213770_HFKVARY-R1_met.fits;5.01944;26502;39.0063;0.341333
20180906144245855_HFKVARY-R1_met.fits;5.72052;26504.9;12.4879;0.170667
20180906144156703_HFKVARY-R1_snap.fits;5.45729;26519.5;6.44317;0
20180906144314698_HFKVARY-R1_met.fits;5.96564;26515.1;15.2481;0.512
20180906144256778_HFKVARY-R1_snap.fits;5.40054;26460.9;5.90053;0
20180906144356341_HFKVARY-R1_met.fits;6.12332;26502;14.077;0.512
20180906144405727_HFKVARY-R1_met.fits;6.07612;26519.5;19.3927;0.170667
20180906144447370_HFKVARY-R1_met.fits;5.37719;26540;12.4673;0.170667
20180906144356853_HFKVARY-R1_snap.fits;6.25191;26460.9;6.0889;0
20180906144459146_HFKVARY-R1_met.fits;5.22602;26502;12.3435;0.170667
20180906144536351_HFKVARY-R1_met.fits;5.81591;26506.3;18.0445;0.341333
20180906144456927_HFKVARY-R1_snap.fits;5.90352;26502;4.99411;0
20180906144609802_HFKVARY-R1_met.fits;6.50436;26515.1;82.3278;0.512
20180906144631477_HFKVARY-R1_met.fits;5.63608;26519.5;16.9886;0.170667
20180906144635061_HFKVARY-R1_met.fits;5.96133;26534.2;14.31;0.341333
20180906144637791_HFKVARY-R1_met.fits;4.69764;26494.6;44.2259;0.512
20180906144641717_HFKVARY-R1_met.fits;6.21983;26500.5;13.6716;0.170667
20180906144557002_HFKVARY-R1_snap.fits;5.25278;26525.4;4.0939;0
20180906144744351_HFKVARY-R1_met.fits;5.46294;26522.5;13.1872;0.170667
20180906144657077_HFKVARY-R1_snap.fits;5.25494;26528.3;5.66185;0
20180906144815242_HFKVARY-R1_met.fits;5.6774;26506.3;43.9329;0.341333
20180906144829407_HFKVARY-R1_met.fits;6.19483;26512.2;40.5512;0.341333
20180906144757151_HFKVARY-R1_snap.fits;5.71933;26516.6;8.81471;0
20180906144857226_HFKVARY-R1_snap.fits;5.32225;26496.1;4.45014;0
20180906145039285_HFKVARY-R1_met.fits;5.93312;26513.7;18.0285;1.024
20180906144957301_HFKVARY-R1_snap.fits;6.24303;26512.2;6.14567;0
20180906145109834_HFKVARY-R1_met.fits;6.51442;26519.5;14.5103;0.170667
20180906145142773_HFKVARY-R1_met.fits;5.00238;26532.7;13.3861;0.170667
20180906145057375_HFKVARY-R1_snap.fits;5.8369;26469.7;5.00713;0
20180906145246090_HFKVARY-R1_met.fits;5.62148;26525.4;27.4279;0.341333
20180906145251210_HFKVARY-R1_met.fits;5.46111;26537.1;13.4742;0.170667
20180906145157450_HFKVARY-R1_snap.fits;5.83383;26521;4.84495;0
20180906145335242_HFKVARY-R1_met.fits;4.72032;26499;10.6346;0.170667
20180906145257525_HFKVARY-R1_snap.fits;6.32391;26515.1;4.58254;0
20180906145429343_HFKVARY-R1_met.fits;5.18368;26509.3;11.3296;0.170667
20180906145357599_HFKVARY-R1_snap.fits;6.81791;26484.4;5.79877;0
20180906145516618_HFKVARY-R1_met.fits;6.11641;26499;20.7161;0.341333
20180906145534538_HFKVARY-R1_met.fits;5.83142;26528.3;19.6831;0.341333
20180906145538463_HFKVARY-R1_met.fits;6.61159;26515.1;23.5705;0.170667
20180906145457674_HFKVARY-R1_snap.fits;5.76954;26484.4;5.4303;0
20180906145640757_HFKVARY-R1_met.fits;5.04399;26502;16.9409;0.170667
20180906145646559_HFKVARY-R1_met.fits;6.28249;26507.8;21.2315;0.341333
20180906145557749_HFKVARY-R1_snap.fits;6.24567;26503.4;4.825;0
20180906145744415_HFKVARY-R1_met.fits;6.03273;26469.7;114.83;1.024
20180906145657823_HFKVARY-R1_snap.fits;4.47215;26463.9;5.65597;0
20180906145808821_HFKVARY-R1_met.fits;5.88;26534.2;14.5565;0.512
20180906145757898_HFKVARY-R1_snap.fits;5.86028;26477.1;6.04844;0
20180906145859509_HFKVARY-R1_met.fits;6.43647;26523.9;13.8722;0.170667
20180906145931594_HFKVARY-R1_met.fits;6.57185;26509.3;24.2442;0.170667
20180906145941322_HFKVARY-R1_met.fits;5.56897;26513.7;36.5391;0.170667
20180906145945930_HFKVARY-R1_met.fits;5.19337;26478.5;13.3049;0.170667
20180906145857973_HFKVARY-R1_snap.fits;6.00773;26450.7;5.02325;0
20180906150044639_HFKVARY-R1_met.fits;5.70156;26504.9;13.0148;0.341333
20180906145958047_HFKVARY-R1_snap.fits;6.72156;26478.5;4.68499;0
