# file name; noise; peak f.; mag.; duration
20180906000108746_HFKVARY-R1_met.fits;24.2208;26502;64.7951;0.170667
20180906000050997_HFKVARY-R1_snap.fits;22.1822;26466.8;17.9387;0
20180906000151071_HFKVARY-R1_snap.fits;21.6769;26482.9;19.1669;0
20180906000251146_HFKVARY-R1_snap.fits;21.6332;26512.2;23.9242;0
20180906000425183_HFKVARY-R1_met.fits;23.3573;26497.6;49.4725;0.170667
20180906000351221_HFKVARY-R1_snap.fits;28.4254;26503.4;21.4141;0
20180906000451295_HFKVARY-R1_snap.fits;23.8629;26534.2;26.0221;0
20180906000626186_HFKVARY-R1_met.fits;23.6315;26485.8;50.2961;0.170667
20180906000551370_HFKVARY-R1_snap.fits;24.0212;26502;20.3474;0
20180906000651445_HFKVARY-R1_snap.fits;27.1984;26513.7;22.5173;0
20180906000751519_HFKVARY-R1_snap.fits;30.13;26509.3;29.7531;0
20180906000945013_HFKVARY-R1_met.fits;24.2151;26468.3;66.3041;0.170667
20180906000851594_HFKVARY-R1_snap.fits;25.8574;26449.2;20.9411;0
20180906000951669_HFKVARY-R1_snap.fits;29.3157;26493.2;28.6426;0
20180906001051743_HFKVARY-R1_snap.fits;31.8082;26481.4;26.2968;0
20180906001151818_HFKVARY-R1_snap.fits;26.3633;26502;22.9998;0
20180906001251893_HFKVARY-R1_snap.fits;28.0257;26512.2;25.0965;0
20180906001351967_HFKVARY-R1_snap.fits;26.2659;26484.4;22.0196;0
20180906001452042_HFKVARY-R1_snap.fits;32.9465;26456.5;37.5322;0
20180906001552117_HFKVARY-R1_snap.fits;27.9791;26519.5;20.6697;0
20180906001713183_HFKVARY-R1_met.fits;27.2432;26459.5;60.8191;0.170667
20180906001652191_HFKVARY-R1_snap.fits;25.3433;26456.5;32.8724;0
20180906001752266_HFKVARY-R1_snap.fits;30.8655;26519.5;27.3899;0
20180906001852341_HFKVARY-R1_snap.fits;32.4576;26484.4;24.4177;0
20180906001952415_HFKVARY-R1_snap.fits;32.3232;26512.2;20.4819;0
20180906002052490_HFKVARY-R1_snap.fits;32.0191;26499;28.7953;0
20180906002152565_HFKVARY-R1_snap.fits;27.5647;26510.7;25.0267;0
20180906002252639_HFKVARY-R1_snap.fits;28.8565;26526.9;28.4605;0
20180906002352714_HFKVARY-R1_snap.fits;26.086;26506.3;22.7462;0
20180906002452789_HFKVARY-R1_snap.fits;33.2901;26493.2;40.2145;0
20180906002609589_HFKVARY-R1_met.fits;27.0221;26480;123.433;0.170667
20180906002552863_HFKVARY-R1_snap.fits;33.5838;26459.5;29.5225;0
20180906002652938_HFKVARY-R1_snap.fits;33.7065;26475.6;19.5972;0
20180906002753013_HFKVARY-R1_snap.fits;34.4692;26471.2;37.8854;0
20180906002911519_HFKVARY-R1_met.fits;28.8638;26487.3;68.16;0.170667
20180906002853087_HFKVARY-R1_snap.fits;26.931;26450.7;24.6725;0
20180906002953162_HFKVARY-R1_snap.fits;28.0911;26460.9;24.3708;0
20180906003053237_HFKVARY-R1_snap.fits;29.2761;26513.7;22.9719;0
20180906003153311_HFKVARY-R1_snap.fits;35.8237;26503.4;28.9828;0
20180906003253386_HFKVARY-R1_snap.fits;26.9333;26462.4;20.6965;0
20180906003353461_HFKVARY-R1_snap.fits;35.8937;26504.9;48.2605;0
20180906003453535_HFKVARY-R1_snap.fits;25.3753;26528.3;22.3566;0
20180906003632522_HFKVARY-R1_met.fits;28.5181;26458;123.148;1.87733
20180906003638837_HFKVARY-R1_met.fits;33.911;26541.5;109.852;2.38933
20180906003553610_HFKVARY-R1_snap.fits;41.4307;26475.6;33.3718;0
20180906003653685_HFKVARY-R1_snap.fits;27.6703;26466.8;15.3237;0
20180906003753759_HFKVARY-R1_snap.fits;32.6956;26529.8;30.223;0
20180906003931551_HFKVARY-R1_met.fits;24.8932;26535.6;50.1548;0.170667
20180906003853834_HFKVARY-R1_snap.fits;39.2243;26543;51.6998;0
20180906004042890_HFKVARY-R1_met.fits;32.2047;26510.7;81.7492;0.170667
20180906003953909_HFKVARY-R1_snap.fits;27.9847;26543;28.5004;0
20180906004105418_HFKVARY-R1_met.fits;31.2556;26509.3;105.054;0.170667
20180906004053983_HFKVARY-R1_snap.fits;27.915;26481.4;28.0272;0
20180906004154058_HFKVARY-R1_snap.fits;26.621;26482.9;21.898;0
20180906004254133_HFKVARY-R1_snap.fits;28.8938;26462.4;17.6462;0
20180906004354207_HFKVARY-R1_snap.fits;28.0167;26543;27.1705;0
20180906004454282_HFKVARY-R1_snap.fits;30.6674;26526.9;24.9498;0
20180906004554357_HFKVARY-R1_snap.fits;28.2955;26535.6;39.0668;0
20180906004654431_HFKVARY-R1_snap.fits;27.6316;26518.1;28.2891;0
20180906004754506_HFKVARY-R1_snap.fits;29.4381;26456.5;35.6972;0
20180906004914207_HFKVARY-R1_met.fits;29.62;26497.6;69.8009;0.170667
20180906004854581_HFKVARY-R1_snap.fits;33.997;26543;23.0362;0
20180906004954655_HFKVARY-R1_snap.fits;30.0514;26474.1;24.3914;0
20180906005054730_HFKVARY-R1_snap.fits;38.5053;26475.6;34.1947;0
20180906005201461_HFKVARY-R1_met.fits;25.0543;26484.4;54.6684;0.170667
20180906005154805_HFKVARY-R1_snap.fits;26.1016;26490.2;28.8385;0
20180906005254879_HFKVARY-R1_snap.fits;36.646;26544.4;36.6129;0
20180906005354954_HFKVARY-R1_snap.fits;30.5439;26477.1;32.4981;0
20180906005455029_HFKVARY-R1_snap.fits;31.3299;26528.3;20.8605;0
20180906005555103_HFKVARY-R1_snap.fits;33.0427;26512.2;26.8195;0
20180906005655178_HFKVARY-R1_snap.fits;33.496;26526.9;29.4982;0
20180906005755253_HFKVARY-R1_snap.fits;26.6411;26455.1;27.9652;0
20180906005855327_HFKVARY-R1_snap.fits;27.0513;26515.1;31.0052;0
20180906010036021_HFKVARY-R1_met.fits;26.0658;26531.2;99.2661;0.170667
20180906005955402_HFKVARY-R1_snap.fits;25.7593;26463.9;26.133;0
