# file name; noise; peak f.; mag.; duration
20180906170007007_HFKVARY-R1_snap.fits;9.55167;26513.7;9.30062;0
20180906170136607_HFKVARY-R1_met.fits;12.7085;26490.2;45.1857;0.170667
20180906170107082_HFKVARY-R1_snap.fits;10.1743;26499;8.81576;0
20180906170207157_HFKVARY-R1_snap.fits;13.3347;26472.7;10.0651;0
20180906170307231_HFKVARY-R1_snap.fits;13.0634;26500.5;12.9271;0
20180906170407306_HFKVARY-R1_snap.fits;15.6185;26471.2;10.1985;0
20180906170507381_HFKVARY-R1_snap.fits;9.56552;26469.7;9.08963;0
20180906170607455_HFKVARY-R1_snap.fits;17.2917;26456.5;17.4203;0
20180906170707530_HFKVARY-R1_snap.fits;13.7164;26497.6;19.0958;0
20180906170807605_HFKVARY-R1_snap.fits;20.3096;26541.5;15.9573;0
20180906170907679_HFKVARY-R1_snap.fits;22.1299;26540;16.5091;0
20180906171012021_HFKVARY-R1_met.fits;20.4569;26518.1;42.4394;0.341333
20180906171007754_HFKVARY-R1_snap.fits;23.7603;26450.7;23.9915;0
20180906171107829_HFKVARY-R1_snap.fits;20.6238;26485.8;18.782;0
20180906171207903_HFKVARY-R1_snap.fits;25.2158;26512.2;20.1393;0
20180906171307978_HFKVARY-R1_snap.fits;19.702;26477.1;20.5453;0
20180906171408053_HFKVARY-R1_snap.fits;35.0147;26510.7;21.3699;0
20180906171508127_HFKVARY-R1_snap.fits;24.0776;26547.4;25.6831;0
20180906171621685_HFKVARY-R1_met.fits;35.0819;26537.1;75.5552;0.170667
20180906171650698_HFKVARY-R1_met.fits;39.2542;26490.2;89.8786;0.170667
20180906171701109_HFKVARY-R1_met.fits;39.6796;26450.7;89.9609;0.170667
20180906171608202_HFKVARY-R1_snap.fits;49.1471;26449.2;23.937;0
20180906171705375_HFKVARY-R1_met.fits;29.359;26545.9;67.4015;0.170667
20180906171708618_HFKVARY-R1_met.fits;21.5944;26531.2;48.732;0.512
20180906171733535_HFKVARY-R1_met.fits;27.2475;26482.9;73.0448;0.170667
20180906171708277_HFKVARY-R1_snap.fits;31.6436;26523.9;22.8152;0
20180906171808351_HFKVARY-R1_snap.fits;26.7336;26541.5;21.6632;0
20180906171908426_HFKVARY-R1_snap.fits;28.4743;26466.8;27.8536;0
20180906172008501_HFKVARY-R1_snap.fits;20.4887;26534.2;20.9301;0
20180906172138101_HFKVARY-R1_met.fits;20.5336;26502;53.4483;6.48533
20180906172148170_HFKVARY-R1_met.fits;30.6886;26529.8;70.8273;0.170667
20180906172108575_HFKVARY-R1_snap.fits;39.2986;26465.3;26.8729;0
20180906172203018_HFKVARY-R1_met.fits;27.4153;26534.2;68.3655;3.072
20180906172208991_HFKVARY-R1_met.fits;9.59486;26506.3;28.6818;0.341333
20180906172217695_HFKVARY-R1_met.fits;31.3439;26529.8;80.7716;4.096
20180906172208650_HFKVARY-R1_snap.fits;28.7258;26466.8;21.6882;0
20180906172308725_HFKVARY-R1_snap.fits;24.2189;26463.9;24.3077;0
20180906172408799_HFKVARY-R1_snap.fits;26.6692;26481.4;27.677;0
20180906172508874_HFKVARY-R1_snap.fits;33.6371;26449.2;6.75067;0
20180906172608949_HFKVARY-R1_snap.fits;24.5888;26487.3;21.2425;0
20180906172709023_HFKVARY-R1_snap.fits;27.2548;26526.9;23.8085;0
20180906172809098_HFKVARY-R1_snap.fits;17.2018;26459.5;18.9077;0
20180906172909173_HFKVARY-R1_snap.fits;17.3834;26496.1;20.0491;0
20180906173009247_HFKVARY-R1_snap.fits;15.2975;26496.1;12.4705;0
20180906173109322_HFKVARY-R1_snap.fits;15.6883;26543;13.5175;0
20180906173209397_HFKVARY-R1_snap.fits;17.5399;26531.2;14.8505;0
20180906173309471_HFKVARY-R1_snap.fits;15.9987;26507.8;14.8398;0
20180906173443850_HFKVARY-R1_met.fits;14.427;26512.2;29.0194;0.170667
20180906173409546_HFKVARY-R1_snap.fits;12.3147;26502;13.7101;0
20180906173556383_HFKVARY-R1_met.fits;12.5394;26518.1;27.4592;0.170667
20180906173509621_HFKVARY-R1_snap.fits;10.874;26522.5;8.46572;0
20180906173609695_HFKVARY-R1_snap.fits;13.3186;26515.1;11.2698;0
20180906173710282_HFKVARY-R1_met.fits;10.8477;26472.7;31.46;0.341333
20180906173729738_HFKVARY-R1_met.fits;11.8787;26503.4;29.3496;0.170667
20180906173805578_HFKVARY-R1_met.fits;7.79291;26515.1;20.9825;0.512
20180906173709770_HFKVARY-R1_snap.fits;10.4459;26510.7;10.3571;0
20180906173809845_HFKVARY-R1_snap.fits;10.0154;26493.2;8.04208;0
20180906173923402_HFKVARY-R1_met.fits;8.73147;26481.4;22.2546;0.170667
20180906173909919_HFKVARY-R1_snap.fits;11.6943;26469.7;11.1288;0
20180906174009994_HFKVARY-R1_snap.fits;12.2189;26516.6;10.7786;0
20180906174140447_HFKVARY-R1_met.fits;5.84513;26540;13.7139;1.19467
20180906174110069_HFKVARY-R1_snap.fits;8.89407;26529.8;8.54109;0
20180906174210143_HFKVARY-R1_snap.fits;8.08276;26478.5;7.60508;0
20180906174405685_HFKVARY-R1_met.fits;7.00506;26537.1;16.565;0.341333
20180906174310218_HFKVARY-R1_snap.fits;6.315;26494.6;7.60816;0
20180906174453983_HFKVARY-R1_met.fits;6.66641;26538.6;23.8486;0.341333
20180906174410293_HFKVARY-R1_snap.fits;7.15936;26488.8;5.68206;0
20180906174540917_HFKVARY-R1_met.fits;8.20934;26532.7;17.8268;0.170667
20180906174510367_HFKVARY-R1_snap.fits;7.03524;26541.5;6.49806;0
20180906174616245_HFKVARY-R1_met.fits;6.37579;26466.8;25.3298;0.170667
20180906174610442_HFKVARY-R1_snap.fits;9.12692;26507.8;6.71767;0
20180906174744991_HFKVARY-R1_met.fits;6.66439;26491.7;23.3122;0.170667
20180906174710517_HFKVARY-R1_snap.fits;7.829;26535.6;7.36151;0
20180906174815370_HFKVARY-R1_met.fits;7.61395;26484.4;26.1128;0.170667
20180906174826805_HFKVARY-R1_met.fits;6.96194;26487.3;15.1856;0.170667
20180906174810591_HFKVARY-R1_snap.fits;6.82351;26480;6.17962;0
20180906174917322_HFKVARY-R1_met.fits;7.26716;26494.6;42.5566;0.170667
20180906174910666_HFKVARY-R1_snap.fits;5.93171;26480;4.75313;0
20180906175024394_HFKVARY-R1_met.fits;7.10575;26490.2;15.007;0.170667
20180906175010741_HFKVARY-R1_snap.fits;7.56358;26537.1;6.04582;0
20180906175114229_HFKVARY-R1_met.fits;5.18839;26471.2;14.2218;0.341333
20180906175110815_HFKVARY-R1_snap.fits;6.80039;26504.9;6.67711;0
20180906175210890_HFKVARY-R1_snap.fits;5.45408;26474.1;7.18597;0
20180906175331615_HFKVARY-R1_met.fits;6.3665;26502;24.5835;0.341333
20180906175310965_HFKVARY-R1_snap.fits;7.50143;26531.2;5.08167;0
20180906175453877_HFKVARY-R1_met.fits;6.28769;26512.2;29.3916;0.170667
20180906175411039_HFKVARY-R1_snap.fits;6.61531;26528.3;4.71843;0
20180906175517599_HFKVARY-R1_met.fits;5.68233;26540;11.626;0.341333
20180906175511114_HFKVARY-R1_snap.fits;6.38902;26528.3;5.83995;0
20180906175611189_HFKVARY-R1_snap.fits;7.13581;26491.7;6.21793;0
20180906175711263_HFKVARY-R1_met.fits;6.58461;26544.4;13.8435;0.341333
20180906175711263_HFKVARY-R1_snap.fits;6.33978;26509.3;6.18974;0
20180906175811338_HFKVARY-R1_snap.fits;5.72333;26491.7;5.47447;0
20180906175918922_HFKVARY-R1_met.fits;5.02387;26516.6;25.2163;0.341333
20180906175911413_HFKVARY-R1_snap.fits;5.54295;26519.5;3.76164;0
20180906180029066_HFKVARY-R1_met.fits;7.97594;26484.4;22.0588;0.170667
