# file name; noise; peak f.; mag.; duration
20180906030004362_HFKVARY-R1_snap.fits;13.1857;26487.3;11.7696;0
20180906030104437_HFKVARY-R1_snap.fits;8.46518;26463.9;7.30713;0
20180906030204511_HFKVARY-R1_snap.fits;6.70634;26453.6;6.81933;0
20180906030304586_HFKVARY-R1_snap.fits;11.6379;26475.6;9.78897;0
20180906030444085_HFKVARY-R1_met.fits;7.54924;26475.6;18.6957;0.170667
20180906030404661_HFKVARY-R1_snap.fits;9.33107;26468.3;7.78925;0
20180906030509173_HFKVARY-R1_met.fits;10.3116;26515.1;29.364;0.170667
20180906030552351_HFKVARY-R1_met.fits;7.16715;26493.2;43.3807;0.341333
20180906030504735_HFKVARY-R1_snap.fits;9.34968;26478.5;9.25936;0
20180906030603786_HFKVARY-R1_met.fits;8.11305;26488.8;24.3897;0.170667
20180906030656010_HFKVARY-R1_met.fits;7.06365;26490.2;17.5647;0.170667
20180906030604810_HFKVARY-R1_snap.fits;6.85794;26545.9;5.09164;0
20180906030704714_HFKVARY-R1_met.fits;7.24694;26506.3;22.2404;0.170667
20180906030713589_HFKVARY-R1_met.fits;9.42361;26503.4;32.927;0.341333
20180906030730143_HFKVARY-R1_met.fits;13.1293;26510.7;88.4968;0.341333
20180906030739871_HFKVARY-R1_met.fits;7.13874;26502;16.5721;0.170667
20180906030704885_HFKVARY-R1_snap.fits;7.13092;26525.4;7.38302;0
20180906030811615_HFKVARY-R1_met.fits;7.53067;26480;48.9476;0.341333
20180906030846261_HFKVARY-R1_met.fits;10.1988;26541.5;42.0994;0.512
20180906030804959_HFKVARY-R1_snap.fits;8.57706;26480;6.89087;0
20180906030939850_HFKVARY-R1_met.fits;7.90389;26528.3;17.8309;0.341333
20180906030905034_HFKVARY-R1_snap.fits;10.7528;26490.2;8.23909;0
20180906031005109_HFKVARY-R1_snap.fits;10.8532;26462.4;7.48585;0
20180906031125834_HFKVARY-R1_met.fits;9.87989;26515.1;38.2011;0.341333
20180906031135903_HFKVARY-R1_met.fits;11.0457;26522.5;29.6159;0.512
20180906031105183_HFKVARY-R1_snap.fits;10.4893;26529.8;7.75191;0
20180906031207477_HFKVARY-R1_met.fits;8.19096;26503.4;19.133;0.170667
20180906031243487_HFKVARY-R1_met.fits;9.18745;26522.5;18.4162;0.341333
20180906031205258_HFKVARY-R1_snap.fits;7.36851;26478.5;8.98116;0
20180906031324277_HFKVARY-R1_met.fits;7.69257;26502;20.4804;0.170667
20180906031305333_HFKVARY-R1_snap.fits;8.83938;26493.2;7.38279;0
20180906031425887_HFKVARY-R1_met.fits;8.09879;26497.6;26.8903;0.341333
20180906031436639_HFKVARY-R1_met.fits;9.73783;26493.2;34.5974;0.170667
20180906031405407_HFKVARY-R1_snap.fits;8.17487;26460.9;8.40494;0
20180906031539786_HFKVARY-R1_met.fits;7.12352;26522.5;20.4574;0.170667
20180906031548831_HFKVARY-R1_met.fits;9.86401;26510.7;24.1178;0.341333
20180906031505482_HFKVARY-R1_snap.fits;8.57093;26543;8.89942;0
20180906031611018_HFKVARY-R1_met.fits;9.10663;26503.4;23.5457;0.170667
20180906031649247_HFKVARY-R1_met.fits;9.00692;26499;18.3186;0.341333
20180906031605557_HFKVARY-R1_snap.fits;9.63558;26506.3;8.18793;0
20180906031726282_HFKVARY-R1_met.fits;7.99208;26496.1;29.4751;0.170667
20180906031705631_HFKVARY-R1_snap.fits;8.25258;26519.5;6.32481;0
20180906031828234_HFKVARY-R1_met.fits;9.26611;26507.8;92.9725;1.36533
20180906031805706_HFKVARY-R1_snap.fits;7.73194;26480;5.88447;0
20180906031958005_HFKVARY-R1_met.fits;6.99883;26497.6;34.3537;0.341333
20180906031905781_HFKVARY-R1_snap.fits;8.47483;26545.9;8.17864;0
20180906032030943_HFKVARY-R1_met.fits;7.72071;26515.1;22.6001;0.170667
20180906032005855_HFKVARY-R1_snap.fits;9.41292;26449.2;9.16097;0
20180906032120266_HFKVARY-R1_met.fits;7.7511;26487.3;31.7988;2.048
20180906032131359_HFKVARY-R1_met.fits;10.4094;26493.2;29.3425;0.341333
20180906032159690_HFKVARY-R1_met.fits;8.03942;26515.1;30.8812;0.341333
20180906032202079_HFKVARY-R1_met.fits;9.64326;26509.3;35.4204;0.170667
20180906032105930_HFKVARY-R1_snap.fits;7.60624;26503.4;6.91389;0
20180906032206005_HFKVARY-R1_snap.fits;10.3514;26503.4;6.23642;0
20180906032303178_HFKVARY-R1_met.fits;10.2612;26484.4;33.2556;0.170667
20180906032352501_HFKVARY-R1_met.fits;8.0328;26545.9;27.8092;0.170667
20180906032306079_HFKVARY-R1_snap.fits;7.37673;26544.4;7.56357;0
20180906032448138_HFKVARY-R1_met.fits;8.98052;26506.3;102.636;3.41333
20180906032406154_HFKVARY-R1_snap.fits;6.81931;26503.4;9.76899;0
20180906032506229_HFKVARY-R1_snap.fits;9.20412;26504.9;7.81964;0
20180906032606303_HFKVARY-R1_snap.fits;8.03111;26509.3;9.67135;0
20180906032703306_HFKVARY-R1_met.fits;10.6415;26496.1;41.5008;0.170667
20180906032752458_HFKVARY-R1_met.fits;9.95434;26499;21.5227;0.341333
20180906032706378_HFKVARY-R1_snap.fits;9.35347;26526.9;9.03184;0
20180906032822666_HFKVARY-R1_met.fits;7.04265;26477.1;27.7291;0.170667
20180906032806453_HFKVARY-R1_snap.fits;8.52796;26540;6.09315;0
20180906032906527_HFKVARY-R1_snap.fits;8.76392;26544.4;7.14611;0
20180906033006602_HFKVARY-R1_snap.fits;8.10828;26463.9;7.28313;0
20180906033104458_HFKVARY-R1_met.fits;8.11056;26496.1;97.9179;0.341333
20180906033106677_HFKVARY-R1_snap.fits;7.35753;26452.1;6.45886;0
20180906033206751_HFKVARY-R1_snap.fits;8.41804;26484.4;7.91134;0
20180906033306826_HFKVARY-R1_snap.fits;8.42172;26509.3;5.86425;0
20180906033455199_HFKVARY-R1_met.fits;8.07149;26512.2;24.706;0.170667
20180906033406901_HFKVARY-R1_snap.fits;9.23725;26543;9.05878;0
20180906033506975_HFKVARY-R1_snap.fits;8.53002;26502;7.37283;0
20180906033607050_HFKVARY-R1_snap.fits;9.56277;26482.9;7.67253;0
20180906033707125_HFKVARY-R1_snap.fits;7.81706;26450.7;7.75245;0
20180906033851402_HFKVARY-R1_met.fits;8.65729;26503.4;35.9608;0.170667
20180906033859765_HFKVARY-R1_met.fits;10.0704;26526.9;33.7592;0.170667
20180906033807199_HFKVARY-R1_snap.fits;9.11059;26515.1;8.14638;0
20180906033904885_HFKVARY-R1_met.fits;7.03576;26502;14.8858;0.341333
20180906033907274_HFKVARY-R1_snap.fits;9.54388;26543;6.85519;0
20180906034020490_HFKVARY-R1_met.fits;9.72289;26494.6;25.2319;0.170667
20180906034007349_HFKVARY-R1_snap.fits;7.40815;26450.7;7.00693;0
20180906034133877_HFKVARY-R1_met.fits;9.44667;26481.4;23.6264;0.170667
20180906034107423_HFKVARY-R1_snap.fits;8.36681;26531.2;10.0269;0
20180906034209375_HFKVARY-R1_met.fits;8.58434;26480;20.0021;0.170667
20180906034207498_HFKVARY-R1_snap.fits;8.33276;26544.4;5.01854;0
20180906034322421_HFKVARY-R1_met.fits;9.66391;26471.2;33.1227;0.341333
20180906034307573_HFKVARY-R1_snap.fits;8.64792;26496.1;8.48137;0
20180906034407647_HFKVARY-R1_snap.fits;8.17035;26478.5;8.51443;0
20180906034528202_HFKVARY-R1_met.fits;9.2149;26488.8;23.4448;0.170667
20180906034507722_HFKVARY-R1_snap.fits;7.28461;26459.5;7.51897;0
20180906034634250_HFKVARY-R1_met.fits;9.06817;26475.6;24.4543;0.341333
20180906034607797_HFKVARY-R1_snap.fits;10.6068;26509.3;11.8735;0
20180906034715722_HFKVARY-R1_met.fits;9.35685;26484.4;35.2318;0.341333
20180906034756682_HFKVARY-R1_met.fits;8.13981;26497.6;21.3255;0.170667
20180906034707871_HFKVARY-R1_snap.fits;9.50137;26543;7.7908;0
20180906034807946_HFKVARY-R1_snap.fits;7.47833;26503.4;7.86869;0
20180906034921333_HFKVARY-R1_met.fits;9.40647;26510.7;20.1467;0.170667
20180906034943349_HFKVARY-R1_met.fits;8.25187;26504.9;54.9847;0.341333
20180906034953589_HFKVARY-R1_met.fits;8.97845;26494.6;36.7082;0.341333
20180906034908021_HFKVARY-R1_snap.fits;8.89418;26541.5;6.62379;0
20180906035013045_HFKVARY-R1_met.fits;8.78001;26496.1;87.6399;0.341333
20180906035015775_HFKVARY-R1_met.fits;9.97174;26480;55.6847;0.170667
20180906035034207_HFKVARY-R1_met.fits;7.33809;26518.1;30.3764;0.170667
20180906035046495_HFKVARY-R1_met.fits;8.57325;26503.4;35.2862;0.341333
20180906035008095_HFKVARY-R1_snap.fits;11.2508;26468.3;10.1611;0
20180906035111754_HFKVARY-R1_met.fits;9.30802;26493.2;33.1089;0.170667
20180906035108170_HFKVARY-R1_snap.fits;9.75921;26449.2;11.1637;0
20180906035213023_HFKVARY-R1_met.fits;9.09554;26496.1;38.0188;0.170667
20180906035246986_HFKVARY-R1_met.fits;8.75343;26507.8;38.9017;0.341333
20180906035208245_HFKVARY-R1_snap.fits;9.83603;26482.9;6.85212;0
20180906035307807_HFKVARY-R1_met.fits;9.74057;26503.4;37.8387;0.341333
20180906035332213_HFKVARY-R1_met.fits;9.67308;26506.3;26.6755;0.853333
20180906035308319_HFKVARY-R1_snap.fits;8.82087;26526.9;8.00818;0
20180906035419829_HFKVARY-R1_met.fits;10.0306;26506.3;39.6324;0.341333
20180906035408394_HFKVARY-R1_snap.fits;7.61106;26538.6;8.07672;0
20180906035555743_HFKVARY-R1_met.fits;7.40589;26482.9;15.2056;0.170667
20180906035508469_HFKVARY-R1_snap.fits;8.14769;26509.3;8.26626;0
20180906035657013_HFKVARY-R1_met.fits;9.51431;26504.9;25.4102;0.341333
20180906035701450_HFKVARY-R1_met.fits;9.55125;26512.2;21.9354;0.170667
20180906035608543_HFKVARY-R1_snap.fits;7.80851;26503.4;6.79354;0
20180906035753845_HFKVARY-R1_met.fits;9.66602;26521;20.4023;0.170667
20180906035708618_HFKVARY-R1_snap.fits;10.9611;26537.1;9.81657;0
20180906035808693_HFKVARY-R1_snap.fits;9.78072;26532.7;9.0536;0
20180906035959114_HFKVARY-R1_met.fits;9.65133;26500.5;27.5781;0.170667
20180906035908767_HFKVARY-R1_snap.fits;7.45815;26465.3;11.0107;0
20180906040100213_HFKVARY-R1_met.fits;8.84205;26502;39.2134;0.170667
