# file name; noise; peak f.; mag.; duration
20180906220122997_HFKVARY-R1_met.fits;5.30065;26496.1;15.5644;0.341333
20180906220029407_HFKVARY-R1_snap.fits;4.80482;26471.2;4.63522;0
20180906220131871_HFKVARY-R1_met.fits;4.69352;26540;12.4991;0.170667
20180906220214879_HFKVARY-R1_met.fits;5.5783;26499;26.2273;0.170667
20180906220129482_HFKVARY-R1_snap.fits;5.42725;26488.8;4.34017;0
20180906220233653_HFKVARY-R1_met.fits;5.54973;26497.6;13.0779;2.048
20180906220229557_HFKVARY-R1_snap.fits;5.34425;26463.9;4.26811;0
20180906220329631_HFKVARY-R1_snap.fits;4.84136;26480;4.9205;0
20180906220429706_HFKVARY-R1_snap.fits;5.87787;26496.1;4.47338;0
20180906220549237_HFKVARY-R1_met.fits;6.25443;26482.9;15.6858;0.341333
20180906220554186_HFKVARY-R1_met.fits;5.34535;26499;11.8098;0.170667
20180906220529781_HFKVARY-R1_snap.fits;4.80642;26488.8;4.53277;0
20180906220716106_HFKVARY-R1_met.fits;5.3976;26519.5;35.7359;0.341333
20180906220629855_HFKVARY-R1_snap.fits;5.50977;26472.7;4.85247;0
20180906220729930_HFKVARY-R1_snap.fits;4.9994;26468.3;4.53966;0
20180906220903455_HFKVARY-R1_met.fits;4.92437;26500.5;10.5382;0.170667
20180906220920522_HFKVARY-R1_met.fits;5.37789;26509.3;12.1033;0.170667
20180906220830005_HFKVARY-R1_snap.fits;5.46345;26472.7;4.34445;0
20180906220934687_HFKVARY-R1_met.fits;5.22629;26506.3;24.9448;0.512
20180906221001653_HFKVARY-R1_met.fits;6.30878;26480;35.895;0.170667
20180906221008991_HFKVARY-R1_met.fits;5.41582;26503.4;20.858;0.170667
20180906221016330_HFKVARY-R1_met.fits;5.51052;26509.3;23.644;0.170667
20180906220930079_HFKVARY-R1_snap.fits;5.26341;26472.7;4.88787;0
20180906221034079_HFKVARY-R1_met.fits;6.22557;26449.2;19.6996;0.170667
20180906221030154_HFKVARY-R1_snap.fits;5.43653;26547.4;5.92939;0
20180906221201802_HFKVARY-R1_met.fits;5.13871;26494.6;18.4339;0.341333
20180906221130229_HFKVARY-R1_snap.fits;5.36442;26471.2;6.40999;0
20180906221243274_HFKVARY-R1_met.fits;5.4649;26516.6;22.1547;0.341333
20180906221304607_HFKVARY-R1_met.fits;4.97026;26485.8;10.8402;0.170667
20180906221230303_HFKVARY-R1_snap.fits;5.58163;26538.6;4.8339;0
20180906221327818_HFKVARY-R1_met.fits;5.05665;26490.2;20.2674;0.512
20180906221330378_HFKVARY-R1_snap.fits;4.92668;26545.9;5.49438;0
20180906221428234_HFKVARY-R1_met.fits;5.64148;26490.2;37.0322;0.170667
20180906221511242_HFKVARY-R1_met.fits;5.36898;26500.5;21.7858;0.341333
20180906221517386_HFKVARY-R1_met.fits;6.53618;26522.5;19.4095;0.170667
20180906221430453_HFKVARY-R1_snap.fits;5.25181;26534.2;4.83045;0
20180906221556469_HFKVARY-R1_met.fits;5.76584;26519.5;32.852;1.87733
20180906221530527_HFKVARY-R1_snap.fits;6.45039;26487.3;6.67634;0
20180906221708490_HFKVARY-R1_met.fits;6.63929;26460.9;14.5015;0.170667
20180906221630602_HFKVARY-R1_snap.fits;5.28725;26490.2;4.46945;0
20180906221731018_HFKVARY-R1_met.fits;5.55439;26463.9;15.7555;0.170667
20180906221753034_HFKVARY-R1_met.fits;4.81936;26513.7;14.0981;0.170667
20180906221807711_HFKVARY-R1_met.fits;5.11286;26477.1;24.5745;0.512
20180906221822389_HFKVARY-R1_met.fits;6.51774;26503.4;66.8486;0.341333
20180906221730677_HFKVARY-R1_snap.fits;5.4151;26510.7;8.42763;0
20180906221829215_HFKVARY-R1_met.fits;5.42178;26512.2;17.2151;0.170667
20180906221830751_HFKVARY-R1_snap.fits;6.2959;26466.8;4.29339;0
20180906221937141_HFKVARY-R1_met.fits;5.90941;26500.5;28.7544;0.341333
20180906222007861_HFKVARY-R1_met.fits;5.05369;26471.2;21.8317;0.682667
20180906221930826_HFKVARY-R1_snap.fits;5.05775;26452.1;4.17256;0
20180906222032266_HFKVARY-R1_met.fits;8.1311;26526.9;21.8716;0.341333
20180906222102303_HFKVARY-R1_met.fits;5.41408;26507.8;18.3243;0.341333
20180906222118005_HFKVARY-R1_met.fits;4.97978;26522.5;16.349;0.170667
20180906222030901_HFKVARY-R1_snap.fits;4.7751;26484.4;5.10923;0
20180906222151114_HFKVARY-R1_met.fits;5.40446;26515.1;173.937;0.341333
20180906222158282_HFKVARY-R1_met.fits;5.91845;26469.7;17.5198;0.170667
20180906222200501_HFKVARY-R1_met.fits;5.40949;26509.3;21.6123;0.341333
20180906222130975_HFKVARY-R1_snap.fits;5.46795;26490.2;3.50584;0
20180906222231050_HFKVARY-R1_snap.fits;5.7616;26509.3;5.20132;0
20180906222351434_HFKVARY-R1_met.fits;6.16899;26477.1;14.7889;0.170667
20180906222331125_HFKVARY-R1_snap.fits;5.83712;26525.4;3.47705;0
20180906222442122_HFKVARY-R1_met.fits;6.0756;26493.2;18.2761;0.341333
20180906222445535_HFKVARY-R1_met.fits;5.97738;26504.9;12.0568;0.170667
20180906222510623_HFKVARY-R1_met.fits;5.17989;26502;14.7248;0.170667
20180906222513183_HFKVARY-R1_met.fits;6.03014;26465.3;16.675;0.341333
20180906222431199_HFKVARY-R1_snap.fits;5.52129;26488.8;8.10975;0
20180906222542026_HFKVARY-R1_met.fits;6.10987;26493.2;84.2648;2.73067
20180906222531274_HFKVARY-R1_snap.fits;5.28475;26455.1;5.2538;0
20180906222628106_HFKVARY-R1_met.fits;5.11992;26535.6;28.3572;0.170667
20180906222631349_HFKVARY-R1_snap.fits;6.0102;26509.3;6.35327;0
20180906222806239_HFKVARY-R1_met.fits;5.29996;26496.1;19.2983;0.170667
20180906222731423_HFKVARY-R1_snap.fits;5.62288;26463.9;4.99892;0
20180906222856757_HFKVARY-R1_met.fits;6.89787;26465.3;16.171;0.170667
20180906222924405_HFKVARY-R1_met.fits;5.95459;26477.1;184.319;0.512
20180906222831498_HFKVARY-R1_snap.fits;5.2034;26475.6;4.00623;0
20180906222930719_HFKVARY-R1_met.fits;5.84035;26493.2;45.9763;0.682667
20180906222934645_HFKVARY-R1_met.fits;6.08922;26480;20.4231;0.170667
20180906222931573_HFKVARY-R1_snap.fits;5.06374;26529.8;5.39931;0
20180906223031647_HFKVARY-R1_snap.fits;6.35129;26496.1;4.23022;0
20180906223145717_HFKVARY-R1_met.fits;4.17915;26509.3;41.709;0.512
20180906223227701_HFKVARY-R1_met.fits;6.97748;26455.1;25.2875;0.170667
20180906223131722_HFKVARY-R1_snap.fits;5.88982;26453.6;5.54465;0
20180906223231797_HFKVARY-R1_snap.fits;5.34684;26481.4;5.01835;0
20180906223341941_HFKVARY-R1_met.fits;5.096;26497.6;10.3961;0.170667
20180906223352863_HFKVARY-R1_met.fits;5.10019;26478.5;10.7035;0.170667
20180906223331871_HFKVARY-R1_snap.fits;4.44773;26513.7;5.66766;0
20180906223431946_HFKVARY-R1_snap.fits;6.62617;26481.4;8.02032;0
20180906223553695_HFKVARY-R1_met.fits;6.21505;26481.4;18.8371;0.682667
20180906223532021_HFKVARY-R1_snap.fits;5.70145;26534.2;5.95696;0
20180906223650015_HFKVARY-R1_met.fits;6.05893;26477.1;23.3421;0.170667
20180906223723807_HFKVARY-R1_met.fits;6.2463;26481.4;13.8732;1.024
20180906223632095_HFKVARY-R1_snap.fits;5.28149;26521;4.18135;0
20180906223735583_HFKVARY-R1_met.fits;5.47898;26463.9;69.1201;0.512
20180906223741727_HFKVARY-R1_met.fits;5.42431;26504.9;38.2103;0.341333
20180906223745141_HFKVARY-R1_met.fits;5.05684;26500.5;10.81;0.170667
20180906223759135_HFKVARY-R1_met.fits;5.02612;26502;11.3261;1.536
20180906223804767_HFKVARY-R1_met.fits;5.10997;26478.5;14.5462;0.170667
20180906223818591_HFKVARY-R1_met.fits;5.4995;26475.6;16.8661;0.170667
20180906223826613_HFKVARY-R1_met.fits;6.00073;26482.9;19.2606;0.170667
20180906223732170_HFKVARY-R1_snap.fits;6.22094;26529.8;4.27765;0
20180906223841119_HFKVARY-R1_met.fits;5.39057;26490.2;14.033;0.170667
20180906223925663_HFKVARY-R1_met.fits;5.78955;26516.6;12.8858;0.170667
20180906223832245_HFKVARY-R1_snap.fits;6.24944;26478.5;5.64746;0
20180906223932319_HFKVARY-R1_snap.fits;5.96348;26512.2;4.90027;0
20180906224049290_HFKVARY-R1_met.fits;6.13322;26535.6;25.7213;0.341333
20180906224032394_HFKVARY-R1_snap.fits;6.38664;26465.3;6.33369;0
20180906224142538_HFKVARY-R1_met.fits;5.27322;26449.2;45.2167;0.170667
20180906224157727_HFKVARY-R1_met.fits;5.67673;26518.1;11.4434;0.170667
20180906224132469_HFKVARY-R1_snap.fits;5.94373;26521;5.48697;0
20180906224259679_HFKVARY-R1_met.fits;5.73807;26491.7;14.2755;0.170667
20180906224232543_HFKVARY-R1_snap.fits;6.77626;26465.3;5.97223;0
20180906224332447_HFKVARY-R1_met.fits;4.93272;26481.4;125.295;0.682667
20180906224351562_HFKVARY-R1_met.fits;6.93873;26472.7;22.5262;0.341333
20180906224359242_HFKVARY-R1_met.fits;6.35871;26503.4;16.9439;0.170667
20180906224413237_HFKVARY-R1_met.fits;7.28634;26497.6;17.6251;0.170667
20180906224417845_HFKVARY-R1_met.fits;5.788;26499;15.7336;0.170667
20180906224332618_HFKVARY-R1_snap.fits;5.65545;26529.8;5.8066;0
20180906224431669_HFKVARY-R1_met.fits;5.86189;26482.9;13.1645;1.87733
20180906224432693_HFKVARY-R1_snap.fits;5.34128;26449.2;5.52583;0
20180906224557514_HFKVARY-R1_met.fits;6.50504;26491.7;14.2479;0.170667
20180906224532767_HFKVARY-R1_snap.fits;5.91505;26547.4;6.06404;0
20180906224659807_HFKVARY-R1_met.fits;6.33415;26519.5;13.4127;0.341333
20180906224702879_HFKVARY-R1_met.fits;6.04849;26490.2;14.7055;0.170667
20180906224632842_HFKVARY-R1_snap.fits;6.77238;26472.7;6.02287;0
20180906224805685_HFKVARY-R1_met.fits;5.73376;26503.4;11.9514;0.170667
20180906224815413_HFKVARY-R1_met.fits;7.34543;26494.6;22.9645;0.170667
20180906224732917_HFKVARY-R1_snap.fits;6.21211;26543;5.26445;0
20180906224913781_HFKVARY-R1_met.fits;6.56909;26491.7;19.3969;0.170667
20180906224832991_HFKVARY-R1_snap.fits;6.4888;26540;7.24525;0
20180906225010613_HFKVARY-R1_met.fits;6.2357;26484.4;13.1418;0.170667
20180906225015733_HFKVARY-R1_met.fits;6.87882;26466.8;22.0879;0.341333
20180906224933066_HFKVARY-R1_snap.fits;7.21913;26484.4;7.09852;0
20180906225035871_HFKVARY-R1_met.fits;6.74344;26496.1;16.9928;0.341333
20180906225052767_HFKVARY-R1_met.fits;5.59598;26547.4;24.6227;0.170667
20180906225057205_HFKVARY-R1_met.fits;6.15289;26466.8;13.6389;0.170667
20180906225106591_HFKVARY-R1_met.fits;5.99448;26513.7;14.9795;0.170667
20180906225126901_HFKVARY-R1_met.fits;5.99505;26485.8;52.1306;0.341333
20180906225033141_HFKVARY-R1_snap.fits;5.43497;26449.2;7.17761;0
20180906225157279_HFKVARY-R1_met.fits;6.12007;26496.1;13.3528;0.341333
20180906225133215_HFKVARY-R1_snap.fits;7.96425;26515.1;6.4578;0
20180906225233290_HFKVARY-R1_snap.fits;10.6192;26472.7;8.38395;0
20180906225330463_HFKVARY-R1_met.fits;7.10748;26485.8;34.0541;0.512
20180906225408693_HFKVARY-R1_met.fits;7.98143;26509.3;17.6265;0.341333
20180906225333365_HFKVARY-R1_snap.fits;7.86498;26518.1;9.95111;0
20180906225433439_HFKVARY-R1_snap.fits;8.27337;26497.6;8.76181;0
20180906225610890_HFKVARY-R1_met.fits;6.61025;26496.1;35.415;0.170667
20180906225533514_HFKVARY-R1_snap.fits;8.59871;26523.9;8.86286;0
20180906225633589_HFKVARY-R1_snap.fits;12.5256;26449.2;7.93918;0
20180906225754997_HFKVARY-R1_met.fits;8.64524;26488.8;134.95;0.341333
20180906225822133_HFKVARY-R1_met.fits;6.27737;26509.3;28.0706;0.512
20180906225733663_HFKVARY-R1_snap.fits;7.94036;26472.7;11.1195;0
20180906225831349_HFKVARY-R1_met.fits;7.08673;26459.5;23.2503;0.341333
20180906225842271_HFKVARY-R1_met.fits;6.96697;26502;27.1861;0.341333
20180906225833738_HFKVARY-R1_snap.fits;6.57899;26534.2;7.50615;0
20180906225954463_HFKVARY-R1_met.fits;7.68933;26496.1;49.4993;0.341333
20180906225957535_HFKVARY-R1_met.fits;7.19479;26459.5;22.5599;0.341333
20180906230007093_HFKVARY-R1_met.fits;7.65194;26460.9;20.6505;0.341333
20180906225933813_HFKVARY-R1_snap.fits;9.33546;26458;8.9633;0
20180906230040373_HFKVARY-R1_met.fits;7.40024;26497.6;25.1311;0.170667
20180906230053002_HFKVARY-R1_met.fits;9.95453;26494.6;20.851;0.170667
