# file name; noise; peak f.; mag.; duration
20180906200020447_HFKVARY-R1_snap.fits;5.61437;26490.2;4.64599;0
20180906200149535_HFKVARY-R1_met.fits;5.50898;26477.1;18.8986;0.341333
20180906200200970_HFKVARY-R1_met.fits;4.47136;26513.7;11.5887;0.512
20180906200205919_HFKVARY-R1_met.fits;5.10567;26493.2;17.8946;0.341333
20180906200208138_HFKVARY-R1_met.fits;5.13045;26480;11.5069;0.170667
20180906200120522_HFKVARY-R1_snap.fits;5.31668;26512.2;5.14449;0
20180906200229813_HFKVARY-R1_met.fits;5.23369;26468.3;12.4308;0.170667
20180906200220597_HFKVARY-R1_snap.fits;4.87943;26459.5;17.3421;0
20180906200318965_HFKVARY-R1_met.fits;4.87943;26459.5;17.3421;0.170667
20180906200327669_HFKVARY-R1_met.fits;4.69972;26506.3;11.5181;0.170667
20180906200356341_HFKVARY-R1_met.fits;5.09515;26509.3;16.7571;0.341333
20180906200409653_HFKVARY-R1_met.fits;6.04551;26547.4;42.6051;0.341333
20180906200320671_HFKVARY-R1_snap.fits;4.94651;26519.5;4.92309;0
20180906200421941_HFKVARY-R1_met.fits;4.73613;26477.1;12.6961;0.170667
20180906200420746_HFKVARY-R1_snap.fits;5.43366;26478.5;5.01705;0
20180906200524917_HFKVARY-R1_met.fits;4.95619;26515.1;10.7014;0.170667
20180906200520821_HFKVARY-R1_snap.fits;5.59252;26547.4;4.357;0
20180906200620895_HFKVARY-R1_snap.fits;5.42996;26453.6;3.59645;0
20180906200732746_HFKVARY-R1_met.fits;5.12389;26504.9;20.1499;0.341333
20180906200720970_HFKVARY-R1_snap.fits;6.17082;26469.7;4.72759;0
20180906200820703_HFKVARY-R1_met.fits;5.39019;26487.3;39.5591;0.341333
20180906200826335_HFKVARY-R1_met.fits;6.047;26528.3;13.5477;0.170667
20180906200903029_HFKVARY-R1_met.fits;5.01688;26469.7;30.8662;0.512
20180906200821045_HFKVARY-R1_snap.fits;5.25791;26529.8;4.03277;0
20180906200930165_HFKVARY-R1_met.fits;5.90872;26491.7;41.2111;1.024
20180906200939551_HFKVARY-R1_met.fits;5.07639;26475.6;13.3396;0.170667
20180906200921119_HFKVARY-R1_snap.fits;5.15547;26458;5.27734;0
20180906201021194_HFKVARY-R1_snap.fits;4.99386;26485.8;5.06815;0
20180906201121269_HFKVARY-R1_snap.fits;4.9734;26469.7;3.72592;0
20180906201239093_HFKVARY-R1_met.fits;4.99342;26450.7;10.441;0.170667
20180906201221343_HFKVARY-R1_snap.fits;4.35553;26471.2;3.74643;0
20180906201321418_HFKVARY-R1_snap.fits;5.28066;26491.7;4.78001;0
20180906201452895_HFKVARY-R1_met.fits;5.2407;26480;11.5908;0.341333
20180906201456991_HFKVARY-R1_met.fits;5.36702;26499;14.5958;0.170667
20180906201421493_HFKVARY-R1_snap.fits;5.95455;26547.4;5.63451;0
20180906201547679_HFKVARY-R1_met.fits;4.0594;26493.2;9.12159;0.170667
20180906201549898_HFKVARY-R1_met.fits;6.00553;26509.3;17.1106;1.87733
20180906201604405_HFKVARY-R1_met.fits;4.79697;26477.1;18.3818;0.170667
20180906201521567_HFKVARY-R1_snap.fits;4.74935;26466.8;8.66965;0
20180906201708917_HFKVARY-R1_met.fits;6.10752;26481.4;15.8694;0.170667
20180906201621642_HFKVARY-R1_snap.fits;5.32744;26521;3.91001;0
20180906201721717_HFKVARY-R1_snap.fits;6.41384;26503.4;4.99062;0
20180906201900021_HFKVARY-R1_met.fits;5.65948;26499;12.4332;0.170667
20180906201912479_HFKVARY-R1_met.fits;4.76664;26477.1;10.9784;0.170667
20180906201916063_HFKVARY-R1_met.fits;6.05774;26481.4;18.7655;0.341333
20180906201821791_HFKVARY-R1_snap.fits;5.73071;26525.4;4.73793;0
20180906201952757_HFKVARY-R1_met.fits;5.14759;26503.4;12.1157;0.170667
20180906202015455_HFKVARY-R1_met.fits;5.10567;26507.8;20.7066;0.341333
20180906201921866_HFKVARY-R1_snap.fits;6.13628;26506.3;4.33445;0
20180906202037813_HFKVARY-R1_met.fits;5.0309;26507.8;17.5739;0.170667
20180906202021941_HFKVARY-R1_snap.fits;5.33677;26456.5;5.00774;0
20180906202217823_HFKVARY-R1_met.fits;4.9707;26491.7;44.9914;0.341333
20180906202122015_HFKVARY-R1_snap.fits;4.79302;26506.3;4.72321;0
20180906202234378_HFKVARY-R1_met.fits;5.28235;26466.8;11.796;1.36533
20180906202239669_HFKVARY-R1_met.fits;4.71669;26493.2;9.92831;0.170667
20180906202222090_HFKVARY-R1_snap.fits;5.3835;26513.7;5.52151;0
20180906202344863_HFKVARY-R1_met.fits;4.62258;26497.6;36.6308;0.341333
20180906202414218_HFKVARY-R1_met.fits;5.55553;26487.3;29.3843;0.341333
20180906202322165_HFKVARY-R1_snap.fits;5.33402;26534.2;4.31065;0
20180906202500298_HFKVARY-R1_met.fits;4.98029;26504.9;54.8729;0.341333
20180906202422239_HFKVARY-R1_snap.fits;5.87897;26449.2;3.69664;0
20180906202527093_HFKVARY-R1_met.fits;5.45206;26471.2;19.9264;0.170667
20180906202601738_HFKVARY-R1_met.fits;4.9284;26452.1;61.1937;0.512
20180906202608394_HFKVARY-R1_met.fits;5.43625;26513.7;12.0234;0.170667
20180906202522314_HFKVARY-R1_snap.fits;4.89769;26504.9;4.8826;0
20180906202659082_HFKVARY-R1_met.fits;4.6796;26490.2;13.0746;0.170667
20180906202715637_HFKVARY-R1_met.fits;4.75957;26503.4;19.1785;0.341333
20180906202717855_HFKVARY-R1_met.fits;6.14011;26506.3;29.5853;0.341333
20180906202622389_HFKVARY-R1_snap.fits;5.93588;26460.9;4.00929;0
20180906202748234_HFKVARY-R1_met.fits;4.69771;26496.1;30.2055;0.341333
20180906202817589_HFKVARY-R1_met.fits;5.40847;26494.6;20.4534;0.170667
20180906202722463_HFKVARY-R1_snap.fits;5.06411;26493.2;3.99204;0
20180906202851039_HFKVARY-R1_met.fits;7.51098;26478.5;30.4754;0.682667
20180906202822538_HFKVARY-R1_snap.fits;5.48446;26515.1;4.11113;0
20180906203011423_HFKVARY-R1_met.fits;5.21875;26471.2;20.8128;0.341333
20180906202922613_HFKVARY-R1_snap.fits;5.04533;26497.6;4.05345;0
20180906203025759_HFKVARY-R1_met.fits;5.69572;26449.2;18.3706;0.170667
20180906203050165_HFKVARY-R1_met.fits;5.09822;26512.2;13.9589;0.170667
20180906203022687_HFKVARY-R1_snap.fits;4.93172;26455.1;4.43955;0
20180906203120202_HFKVARY-R1_met.fits;5.14026;26496.1;10.6692;0.341333
20180906203125151_HFKVARY-R1_met.fits;4.98483;26449.2;17.2057;0.512
20180906203158943_HFKVARY-R1_met.fits;5.37191;26503.4;12.309;0.170667
20180906203201845_HFKVARY-R1_met.fits;4.98999;26453.6;42.721;0.170667
20180906203122762_HFKVARY-R1_snap.fits;5.04462;26519.5;4.6938;0
20180906203222837_HFKVARY-R1_snap.fits;5.47029;26477.1;4.52727;0
20180906203322911_HFKVARY-R1_snap.fits;5.63088;26491.7;5.85703;0
20180906203425034_HFKVARY-R1_met.fits;5.09739;26463.9;12.0826;0.170667
20180906203501215_HFKVARY-R1_met.fits;5.27197;26493.2;20.3022;0.341333
20180906203422986_HFKVARY-R1_snap.fits;4.37152;26480;4.68939;0
20180906203523061_HFKVARY-R1_snap.fits;5.73129;26535.6;4.73731;0
20180906203659658_HFKVARY-R1_met.fits;5.13134;26474.1;13.8539;0.170667
20180906203717919_HFKVARY-R1_met.fits;5.98394;26515.1;13.3642;0.170667
20180906203623135_HFKVARY-R1_snap.fits;5.18615;26478.5;4.00167;0
20180906203723210_HFKVARY-R1_snap.fits;4.28334;26494.6;4.48516;0
20180906203841205_HFKVARY-R1_met.fits;5.40218;26488.8;17.9806;0.341333
20180906203902197_HFKVARY-R1_met.fits;5.02692;26484.4;24.6133;0.341333
20180906203823285_HFKVARY-R1_snap.fits;5.29445;26472.7;4.17825;0
20180906203927455_HFKVARY-R1_met.fits;4.64854;26496.1;53.9055;0.341333
20180906203942815_HFKVARY-R1_met.fits;4.89658;26455.1;11.1763;0.341333
20180906203950325_HFKVARY-R1_met.fits;5.13835;26521;13.2991;0.170667
20180906203923359_HFKVARY-R1_snap.fits;5.68086;26510.7;4.51904;0
20180906204020191_HFKVARY-R1_met.fits;4.76454;26480;21.8153;0.341333
20180906204027530_HFKVARY-R1_met.fits;5.26326;26516.6;18.5438;0.341333
20180906204032650_HFKVARY-R1_met.fits;5.18581;26499;10.8793;0.170667
20180906204053301_HFKVARY-R1_met.fits;5.68864;26531.2;15.1709;0.170667
20180906204111050_HFKVARY-R1_met.fits;4.61023;26509.3;27.1369;0.341333
20180906204114463_HFKVARY-R1_met.fits;4.98693;26500.5;46.2722;0.341333
20180906204023434_HFKVARY-R1_snap.fits;4.12772;26509.3;4.34789;0
20180906204200031_HFKVARY-R1_met.fits;4.66991;26513.7;11.9108;0.341333
20180906204123509_HFKVARY-R1_snap.fits;4.244;26504.9;3.81383;0
20180906204234847_HFKVARY-R1_met.fits;7.43121;26456.5;51.0706;0.341333
20180906204240650_HFKVARY-R1_met.fits;4.80101;26484.4;10.8314;0.170667
20180906204223583_HFKVARY-R1_snap.fits;5.90481;26535.6;4.56289;0
20180906204332191_HFKVARY-R1_met.fits;5.38068;26465.3;12.1871;0.170667
20180906204419807_HFKVARY-R1_met.fits;6.20905;26535.6;28.8856;0.341333
20180906204323658_HFKVARY-R1_snap.fits;5.57995;26544.4;4.31866;0
20180906204429535_HFKVARY-R1_met.fits;5.41393;26547.4;21.5356;0.170667
20180906204423733_HFKVARY-R1_snap.fits;5.35127;26487.3;3.53461;0
20180906204537290_HFKVARY-R1_met.fits;5.7291;26516.6;14.0346;0.682667
20180906204609546_HFKVARY-R1_met.fits;5.86966;26529.8;13.4944;0.170667
20180906204523807_HFKVARY-R1_snap.fits;5.88797;26512.2;3.99106;0
20180906204707402_HFKVARY-R1_met.fits;5.76622;26488.8;12.8337;0.170667
20180906204623882_HFKVARY-R1_snap.fits;5.01034;26487.3;5.66549;0
20180906204724127_HFKVARY-R1_met.fits;5.02798;26488.8;11.0778;1.36533
20180906204737439_HFKVARY-R1_met.fits;5.77433;26465.3;11.7565;0.170667
20180906204756383_HFKVARY-R1_met.fits;5.5126;26547.4;39.5644;0.682667
20180906204723957_HFKVARY-R1_snap.fits;5.31835;26522.5;4.20601;0
20180906204835466_HFKVARY-R1_met.fits;5.38411;26512.2;19.0936;0.341333
20180906204845877_HFKVARY-R1_met.fits;5.34684;26482.9;21.219;0.341333
20180906204857141_HFKVARY-R1_met.fits;6.09578;26493.2;16.0068;0.170667
20180906204824031_HFKVARY-R1_snap.fits;4.83315;26537.1;3.96596;0
20180906204925813_HFKVARY-R1_met.fits;4.45956;26512.2;9.1885;0.170667
20180906205001141_HFKVARY-R1_met.fits;5.09837;26465.3;10.6958;0.170667
20180906204924106_HFKVARY-R1_snap.fits;6.2218;26462.4;5.32283;0
20180906205035274_HFKVARY-R1_met.fits;6.76434;26474.1;15.4388;0.341333
20180906205044661_HFKVARY-R1_met.fits;6.78679;26453.6;57.8593;0.341333
20180906205024181_HFKVARY-R1_snap.fits;5.21883;26497.6;4.86881;0
20180906205135349_HFKVARY-R1_met.fits;4.48466;26504.9;9.03848;0.170667
20180906205124255_HFKVARY-R1_snap.fits;5.61926;26460.9;4.66529;0
20180906205225013_HFKVARY-R1_met.fits;5.23875;26480;13.1138;0.170667
20180906205249759_HFKVARY-R1_met.fits;6.38419;26513.7;12.7701;0.170667
20180906205301706_HFKVARY-R1_met.fits;5.54243;26449.2;30.7669;0.341333
20180906205304778_HFKVARY-R1_met.fits;4.6617;26471.2;15.071;0.170667
20180906205314677_HFKVARY-R1_met.fits;5.63296;26462.4;20.6658;0.170667
20180906205224330_HFKVARY-R1_snap.fits;5.25958;26491.7;6.53286;0
20180906205324405_HFKVARY-R1_snap.fits;5.34006;26449.2;3.29976;0
20180906205517727_HFKVARY-R1_met.fits;5.15102;26456.5;10.4306;0.170667
20180906205424479_HFKVARY-R1_snap.fits;5.11884;26521;4.21523;0
20180906205604661_HFKVARY-R1_met.fits;4.77538;26471.2;9.94137;0.170667
20180906205618826_HFKVARY-R1_met.fits;5.1284;26482.9;12.2241;1.70667
20180906205524554_HFKVARY-R1_snap.fits;5.13651;26512.2;120.86;0
20180906205622410_HFKVARY-R1_met.fits;5.70116;26513.7;34.133;1.024
20180906205632821_HFKVARY-R1_met.fits;5.13539;26509.3;11.6694;0.170667
20180906205709855_HFKVARY-R1_met.fits;5.37564;26545.9;12.0032;0.170667
20180906205624629_HFKVARY-R1_snap.fits;5.53488;26493.2;5.46378;0
20180906205806858_HFKVARY-R1_met.fits;5.12251;26504.9;56.5367;0.341333
20180906205815050_HFKVARY-R1_met.fits;5.29345;26504.9;28.9206;0.512
20180906205724703_HFKVARY-R1_snap.fits;5.84004;26478.5;5.23951;0
20180906205850207_HFKVARY-R1_met.fits;4.94768;26490.2;28.9008;0.341333
20180906205912565_HFKVARY-R1_met.fits;4.95671;26463.9;14.9875;0.170667
20180906205824778_HFKVARY-R1_snap.fits;4.57055;26534.2;5.32013;0
20180906205933045_HFKVARY-R1_met.fits;4.03096;26480;11.8607;0.170667
20180906210000351_HFKVARY-R1_met.fits;5.42544;26497.6;11.9566;0.341333
20180906210008885_HFKVARY-R1_met.fits;5.01265;26534.2;11.322;0.341333
20180906205924853_HFKVARY-R1_snap.fits;5.90535;26449.2;4.14179;0
20180906210037727_HFKVARY-R1_met.fits;5.47589;26504.9;18.1949;0.170667
