# file name; noise; peak f.; mag.; duration
20180906010055477_HFKVARY-R1_snap.fits;25.0463;26456.5;29.4214;0
20180906010155551_HFKVARY-R1_snap.fits;27.683;26529.8;26.4519;0
20180906010255626_HFKVARY-R1_snap.fits;25.4787;26518.1;22.4666;0
20180906010355701_HFKVARY-R1_snap.fits;27.1885;26503.4;23.748;0
20180906010455775_HFKVARY-R1_snap.fits;22.8467;26477.1;22.5443;0
20180906010555850_HFKVARY-R1_snap.fits;25.3468;26459.5;24.5725;0
20180906010655925_HFKVARY-R1_snap.fits;23.0406;26502;24.9449;0
20180906010804191_HFKVARY-R1_met.fits;26.072;26510.7;54.384;0.341333
20180906010755999_HFKVARY-R1_snap.fits;29.1856;26480;22.8904;0
20180906010949663_HFKVARY-R1_met.fits;24.907;26493.2;53.3041;0.853333
20180906010856074_HFKVARY-R1_snap.fits;20.6469;26519.5;18.6415;0
20180906011025503_HFKVARY-R1_met.fits;25.0017;26496.1;53.0361;0.170667
20180906010956149_HFKVARY-R1_snap.fits;27.9394;26468.3;27.9514;0
20180906011055029_HFKVARY-R1_met.fits;22.1391;26487.3;45.3709;0.170667
20180906011056223_HFKVARY-R1_snap.fits;28.2679;26509.3;24.1408;0
20180906011238453_HFKVARY-R1_met.fits;20.5916;26519.5;105.56;0.170667
20180906011156298_HFKVARY-R1_snap.fits;22.3876;26526.9;17.0034;0
20180906011302517_HFKVARY-R1_met.fits;29.3282;26547.4;94.3576;1.536
20180906011349621_HFKVARY-R1_met.fits;25.5571;26497.6;65.7481;0.170667
20180906011256373_HFKVARY-R1_snap.fits;26.1507;26475.6;22.3808;0
20180906011356447_HFKVARY-R1_snap.fits;27.9318;26545.9;25.3814;0
20180906011506933_HFKVARY-R1_met.fits;27.6303;26455.1;58.4754;0.170667
20180906011456522_HFKVARY-R1_snap.fits;22.0463;26531.2;24.9089;0
20180906011556597_HFKVARY-R1_snap.fits;30.5339;26541.5;25.1853;0
20180906011723637_HFKVARY-R1_met.fits;26.9753;26496.1;87.3678;0.341333
20180906011656671_HFKVARY-R1_snap.fits;26.5953;26499;20.091;0
20180906011820469_HFKVARY-R1_met.fits;26.3113;26482.9;52.6241;0.170667
20180906011756746_HFKVARY-R1_snap.fits;22.4648;26504.9;18.6726;0
20180906011933514_HFKVARY-R1_met.fits;28.8795;26491.7;146.24;0.341333
20180906011856821_HFKVARY-R1_snap.fits;29.3341;26531.2;27.7963;0
20180906011956895_HFKVARY-R1_snap.fits;26.3857;26525.4;30.0873;0
20180906012056970_HFKVARY-R1_snap.fits;31.458;26534.2;35.2893;0
20180906012157045_HFKVARY-R1_snap.fits;33.6978;26487.3;34.0427;0
20180906012257119_HFKVARY-R1_snap.fits;23.9956;26500.5;21.8121;0
20180906012427573_HFKVARY-R1_met.fits;21.6765;26494.6;112.443;0.170667
20180906012357194_HFKVARY-R1_snap.fits;40.8569;26496.1;23.4926;0
20180906012457269_HFKVARY-R1_snap.fits;33.2196;26521;27.218;0
20180906012605877_HFKVARY-R1_met.fits;42.3446;26515.1;128.892;0.170667
20180906012653663_HFKVARY-R1_met.fits;23.1724;26500.5;72.0129;0.170667
20180906012557343_HFKVARY-R1_snap.fits;29.7667;26482.9;27.407;0
20180906012657418_HFKVARY-R1_snap.fits;32.4928;26499;28.9487;0
20180906012757493_HFKVARY-R1_snap.fits;30.0735;26450.7;21.4987;0
20180906012930847_HFKVARY-R1_met.fits;26.1328;26478.5;104.889;1.36533
20180906012857567_HFKVARY-R1_snap.fits;22.2445;26466.8;20.6743;0
20180906012957642_HFKVARY-R1_snap.fits;28.1639;26459.5;20.9695;0
20180906013057717_HFKVARY-R1_snap.fits;22.453;26468.3;18.9622;0
20180906013207690_HFKVARY-R1_met.fits;19.9565;26504.9;132.953;0.341333
20180906013223903_HFKVARY-R1_met.fits;25.7767;26477.1;108.718;0.170667
20180906013157791_HFKVARY-R1_snap.fits;27.3371;26516.6;19.2919;0
20180906013257866_HFKVARY-R1_snap.fits;20.9038;26474.1;14.655;0
20180906013357941_HFKVARY-R1_snap.fits;21.6486;26534.2;19.5283;0
20180906013458015_HFKVARY-R1_snap.fits;21.9993;26449.2;21.6079;0
20180906013558090_HFKVARY-R1_snap.fits;25.8474;26480;17.4644;0
20180906013714378_HFKVARY-R1_met.fits;21.9893;26469.7;57.0009;0.170667
20180906013658165_HFKVARY-R1_snap.fits;27.342;26456.5;19.2656;0
20180906013758239_HFKVARY-R1_snap.fits;23.4119;26535.6;17.1253;0
20180906013858314_HFKVARY-R1_snap.fits;26.8497;26522.5;25.6587;0
20180906013958389_HFKVARY-R1_snap.fits;22.3288;26487.3;15.8999;0
20180906014058463_HFKVARY-R1_snap.fits;23.8344;26516.6;21.652;0
20180906014235402_HFKVARY-R1_met.fits;23.5459;26487.3;49.2889;0.341333
20180906014244618_HFKVARY-R1_met.fits;22.0209;26502;46.7295;0.170667
20180906014158538_HFKVARY-R1_snap.fits;22.7524;26494.6;20.6152;0
20180906014258613_HFKVARY-R1_snap.fits;11.2695;26449.2;12.4213;0
20180906014358687_HFKVARY-R1_snap.fits;18.5375;26478.5;21.4657;0
20180906014546378_HFKVARY-R1_met.fits;19.7516;26482.9;44.2856;0.512
20180906014458762_HFKVARY-R1_snap.fits;16.4612;26491.7;16.4777;0
20180906014558837_HFKVARY-R1_snap.fits;16.159;26488.8;15.6483;0
20180906014713077_HFKVARY-R1_met.fits;19.7727;26494.6;95.5059;0.170667
20180906014658911_HFKVARY-R1_snap.fits;21.2631;26547.4;18.6153;0
20180906014852746_HFKVARY-R1_met.fits;15.4589;26502;33.9834;0.170667
20180906014758986_HFKVARY-R1_snap.fits;15.5068;26480;13.5092;0
20180906014859061_HFKVARY-R1_snap.fits;16.7139;26521;17.5175;0
20180906014959135_HFKVARY-R1_snap.fits;20.69;26462.4;11.3486;0
20180906015100575_HFKVARY-R1_met.fits;17.1065;26504.9;152.182;0.341333
20180906015114058_HFKVARY-R1_met.fits;12.4044;26472.7;36.6427;0.170667
20180906015059210_HFKVARY-R1_snap.fits;16.3502;26510.7;17.6095;0
20180906015159285_HFKVARY-R1_snap.fits;17.1916;26485.8;13.5873;0
20180906015329738_HFKVARY-R1_met.fits;20.1344;26496.1;61.3871;0.170667
20180906015259359_HFKVARY-R1_snap.fits;19.8796;26547.4;17.3912;0
20180906015359434_HFKVARY-R1_snap.fits;21.1368;26509.3;21.3527;0
20180906015509066_HFKVARY-R1_met.fits;21.314;26490.2;188.962;0.341333
20180906015554463_HFKVARY-R1_met.fits;17.8003;26494.6;40.434;0.170667
20180906015459509_HFKVARY-R1_snap.fits;11.4315;26516.6;16.1137;0
20180906015559583_HFKVARY-R1_snap.fits;19.0734;26484.4;19.4136;0
20180906015659658_HFKVARY-R1_snap.fits;25.919;26522.5;19.7789;0
20180906015848202_HFKVARY-R1_met.fits;21.2109;26540;78.7076;0.341333
20180906015759733_HFKVARY-R1_snap.fits;18.2386;26528.3;17.6805;0
20180906015859807_HFKVARY-R1_snap.fits;24.8428;26540;17.4717;0
20180906020017119_HFKVARY-R1_met.fits;19.4166;26494.6;92.8385;0.512
20180906015959882_HFKVARY-R1_snap.fits;18.8522;26468.3;26.933;0
