# file name; noise; peak f.; mag.; duration
20180906020129482_HFKVARY-R1_met.fits;21.4921;26487.3;48.0811;0.170667
20180906020059957_HFKVARY-R1_snap.fits;13.1582;26484.4;10.6332;0
20180906020200031_HFKVARY-R1_snap.fits;18.9154;26480;15.6729;0
20180906020300106_HFKVARY-R1_snap.fits;19.73;26463.9;18.873;0
20180906020400181_HFKVARY-R1_snap.fits;17.9556;26526.9;15.2381;0
20180906020539509_HFKVARY-R1_met.fits;25.4087;26504.9;61.3735;0.170667
20180906020500255_HFKVARY-R1_snap.fits;21.1423;26482.9;19.4934;0
20180906020600330_HFKVARY-R1_snap.fits;24.1107;26484.4;15.3241;0
20180906020700405_HFKVARY-R1_snap.fits;26.2575;26523.9;15.9872;0
20180906020853557_HFKVARY-R1_met.fits;19.7713;26497.6;103.734;0.341333
20180906020800479_HFKVARY-R1_snap.fits;23.3696;26497.6;20.5068;0
20180906020900554_HFKVARY-R1_snap.fits;22.6087;26534.2;21.4328;0
20180906021000629_HFKVARY-R1_snap.fits;22.3669;26453.6;18.2226;0
20180906021106677_HFKVARY-R1_met.fits;25.0505;26469.7;59.6868;0.170667
20180906021100703_HFKVARY-R1_snap.fits;21.1789;26513.7;20.9975;0
20180906021253685_HFKVARY-R1_met.fits;22.9591;26502;122.492;0.341333
20180906021200778_HFKVARY-R1_snap.fits;22.3398;26455.1;18.6319;0
20180906021300853_HFKVARY-R1_snap.fits;23.2672;26493.2;15.4383;0
20180906021400927_HFKVARY-R1_snap.fits;19.6262;26502;25.0678;0
20180906021501002_HFKVARY-R1_snap.fits;23.3318;26477.1;17.0278;0
20180906021601077_HFKVARY-R1_snap.fits;18.6487;26468.3;17.4199;0
20180906021701151_HFKVARY-R1_snap.fits;20.2274;26519.5;16.5941;0
20180906021801226_HFKVARY-R1_snap.fits;19.0595;26512.2;14.9818;0
20180906021904202_HFKVARY-R1_met.fits;15.5287;26528.3;32.6913;0.170667
20180906021901301_HFKVARY-R1_snap.fits;13.7083;26475.6;8.2055;0
20180906022055647_HFKVARY-R1_met.fits;17.8577;26500.5;55.4504;0.170667
20180906022001375_HFKVARY-R1_snap.fits;16.5646;26507.8;15.5773;0
20180906022110837_HFKVARY-R1_met.fits;13.4703;26494.6;33.6773;0.170667
20180906022152479_HFKVARY-R1_met.fits;9.77911;26499;26.9579;0.170667
20180906022101450_HFKVARY-R1_snap.fits;15.5185;26478.5;15.7721;0
20180906022201525_HFKVARY-R1_snap.fits;17.1648;26521;14.196;0
20180906022322762_HFKVARY-R1_met.fits;8.31591;26496.1;44.7138;0.341333
20180906022301599_HFKVARY-R1_snap.fits;13.9998;26468.3;11.1206;0
20180906022428298_HFKVARY-R1_met.fits;13.4065;26497.6;26.9776;0.170667
20180906022401674_HFKVARY-R1_snap.fits;13.4276;26452.1;9.28013;0
20180906022501749_HFKVARY-R1_snap.fits;15.8535;26449.2;12.8327;0
20180906022610357_HFKVARY-R1_met.fits;11.8111;26481.4;288.628;0.512
20180906022601823_HFKVARY-R1_snap.fits;15.0459;26538.6;13.9475;0
20180906022734495_HFKVARY-R1_met.fits;11.1674;26509.3;31.1808;0.170667
20180906022701898_HFKVARY-R1_snap.fits;14.414;26474.1;12.3854;0
20180906022801973_HFKVARY-R1_snap.fits;9.19041;26547.4;7.48174;0
20180906022934986_HFKVARY-R1_met.fits;5.98628;26512.2;12.4083;0.170667
20180906022943519_HFKVARY-R1_met.fits;11.5601;26499;32.4571;0.170667
20180906022902047_HFKVARY-R1_snap.fits;8.10486;26538.6;10.0136;0
20180906023002122_HFKVARY-R1_snap.fits;8.80403;26475.6;10.1726;0
20180906023111583_HFKVARY-R1_met.fits;13.7689;26487.3;34.8785;0.341333
20180906023102197_HFKVARY-R1_snap.fits;11.3069;26471.2;10.9063;0
20180906023213365_HFKVARY-R1_met.fits;12.9411;26543;32.0753;0.170667
20180906023202271_HFKVARY-R1_snap.fits;9.61798;26478.5;7.30007;0
20180906023319754_HFKVARY-R1_met.fits;10.8009;26500.5;83.4154;0.341333
20180906023302346_HFKVARY-R1_snap.fits;10.0029;26452.1;11.9248;0
20180906023402421_HFKVARY-R1_snap.fits;11.9915;26545.9;9.56291;0
20180906023525194_HFKVARY-R1_met.fits;10.3561;26497.6;23.9357;0.170667
20180906023502495_HFKVARY-R1_snap.fits;11.3947;26449.2;7.28205;0
20180906023621002_HFKVARY-R1_met.fits;10.9103;26481.4;88.5249;0.341333
20180906023655818_HFKVARY-R1_met.fits;6.54274;26490.2;13.4082;0.682667
20180906023602570_HFKVARY-R1_snap.fits;11.0168;26515.1;8.10964;0
20180906023713397_HFKVARY-R1_met.fits;13.6277;26496.1;54.2;0.170667
20180906023756234_HFKVARY-R1_met.fits;15.1515;26521;105.181;0.341333
20180906023702645_HFKVARY-R1_snap.fits;13.8906;26463.9;8.72739;0
20180906023802719_HFKVARY-R1_snap.fits;11.04;26480;12.3386;0
20180906023902794_HFKVARY-R1_snap.fits;9.54831;26529.8;8.73228;0
20180906024043487_HFKVARY-R1_met.fits;8.26103;26466.8;34.2231;0.170667
20180906024002869_HFKVARY-R1_snap.fits;8.67053;26493.2;9.25129;0
20180906024102943_HFKVARY-R1_snap.fits;9.53613;26465.3;7.46153;0
20180906024203018_HFKVARY-R1_snap.fits;7.45638;26460.9;5.71664;0
20180906024303093_HFKVARY-R1_snap.fits;12.1895;26459.5;7.71877;0
20180906024403167_HFKVARY-R1_snap.fits;8.65654;26543;9.62347;0
20180906024503242_HFKVARY-R1_snap.fits;12.4178;26535.6;9.17548;0
20180906024603317_HFKVARY-R1_snap.fits;8.31778;26537.1;7.77136;0
20180906024738207_HFKVARY-R1_met.fits;12.6374;26522.5;84.0656;0.512
20180906024741791_HFKVARY-R1_met.fits;6.76955;26493.2;24.9148;0.170667
20180906024703391_HFKVARY-R1_snap.fits;10.7327;26523.9;10.3736;0
20180906024803466_HFKVARY-R1_snap.fits;8.58631;26487.3;8.57102;0
20180906024903541_HFKVARY-R1_snap.fits;12.1322;26499;19.6832;0
20180906024933578_HFKVARY-R1_met.fits;10.4611;26516.6;77.6868;29.696
20180906025007370_HFKVARY-R1_met.fits;9.15143;26504.9;20.2599;0.170667
20180906025016586_HFKVARY-R1_met.fits;7.74666;26503.4;18.6102;0.170667
20180906025003615_HFKVARY-R1_snap.fits;9.99354;26513.7;8.02197;0
20180906025138506_HFKVARY-R1_met.fits;10.4999;26496.1;47.6739;0.341333
20180906025103690_HFKVARY-R1_snap.fits;11.0627;26532.7;9.10433;0
20180906025211957_HFKVARY-R1_met.fits;9.85765;26507.8;79.0799;0.853333
20180906025203765_HFKVARY-R1_snap.fits;12.419;26480;7.91525;0
20180906025308447_HFKVARY-R1_met.fits;7.20943;26490.2;14.8583;0.170667
20180906025303839_HFKVARY-R1_snap.fits;8.58726;26504.9;9.22165;0
20180906025448970_HFKVARY-R1_met.fits;7.36474;26490.2;76.4201;0.512
20180906025458527_HFKVARY-R1_met.fits;9.80272;26490.2;57.4361;0.170667
20180906025403914_HFKVARY-R1_snap.fits;14.6165;26472.7;10.1258;0
20180906025503989_HFKVARY-R1_snap.fits;6.91777;26466.8;7.57129;0
20180906025651679_HFKVARY-R1_met.fits;6.70987;26499;51.2993;0.341333
20180906025604063_HFKVARY-R1_snap.fits;11.8616;26506.3;13.1648;0
20180906025720522_HFKVARY-R1_met.fits;9.45674;26497.6;61.3939;0.512
20180906025726325_HFKVARY-R1_met.fits;9.02233;26490.2;50.6412;1.024
20180906025704138_HFKVARY-R1_snap.fits;12.7538;26488.8;9.57121;0
20180906025804213_HFKVARY-R1_snap.fits;11.3691;26468.3;7.0181;0
20180906025906165_HFKVARY-R1_met.fits;7.8432;26507.8;20.7211;0.170667
20180906025904287_HFKVARY-R1_snap.fits;8.27351;26478.5;7.8514;0
20180906030013237_HFKVARY-R1_met.fits;11.8154;26497.6;24.0429;0.170667
