# file name; noise; peak f.; mag.; duration
20180906070104266_HFKVARY-R1_met.fits;5.2809;26500.5;19.0634;0.341333
20180906070022282_HFKVARY-R1_snap.fits;4.81056;26497.6;4.18019;0
20180906070119967_HFKVARY-R1_met.fits;6.20407;26516.6;18.4728;0.170667
20180906070143519_HFKVARY-R1_met.fits;5.26896;26506.3;13.8275;0.341333
20180906070148127_HFKVARY-R1_met.fits;4.86561;26499;14.1292;0.341333
20180906070122357_HFKVARY-R1_snap.fits;5.22523;26528.3;4.78964;0
20180906070254517_HFKVARY-R1_met.fits;5.43183;26497.6;17.8575;1.024
20180906070301685_HFKVARY-R1_met.fits;5.48173;26509.3;31.2784;0.170667
20180906070222431_HFKVARY-R1_snap.fits;4.55607;26510.7;4.84217;0
20180906070325237_HFKVARY-R1_met.fits;5.38248;26528.3;44.5292;0.341333
20180906070349642_HFKVARY-R1_met.fits;6.31185;26499;15.9816;0.170667
20180906070407221_HFKVARY-R1_met.fits;6.09539;26502;14.0364;1.87733
20180906070416949_HFKVARY-R1_met.fits;5.90307;26509.3;60.2336;0.512
20180906070322506_HFKVARY-R1_snap.fits;5.80514;26469.7;5.29979;0
20180906070422239_HFKVARY-R1_met.fits;5.7975;26500.5;17.175;2.048
20180906070454837_HFKVARY-R1_met.fits;5.44529;26484.4;14.4054;0.341333
20180906070422581_HFKVARY-R1_snap.fits;4.20697;26463.9;4.00422;0
20180906070530335_HFKVARY-R1_met.fits;5.47857;26502;21.5123;0.341333
20180906070539893_HFKVARY-R1_met.fits;6.60879;26490.2;17.1542;0.170667
20180906070550303_HFKVARY-R1_met.fits;5.2943;26507.8;11.5897;0.170667
20180906070522655_HFKVARY-R1_snap.fits;6.44454;26522.5;4.9354;0
20180906070628874_HFKVARY-R1_met.fits;5.04841;26510.7;30.4546;0.512
20180906070653109_HFKVARY-R1_met.fits;6.12979;26528.3;16.2911;0.170667
20180906070704714_HFKVARY-R1_met.fits;6.3263;26538.6;17.5336;0.170667
20180906070622730_HFKVARY-R1_snap.fits;5.31266;26531.2;6.7159;0
20180906070748063_HFKVARY-R1_met.fits;5.96115;26460.9;12.1746;0.341333
20180906070722805_HFKVARY-R1_snap.fits;4.71757;26547.4;5.1337;0
20180906070826634_HFKVARY-R1_met.fits;5.2446;26484.4;33.6863;0.512
20180906070856159_HFKVARY-R1_met.fits;5.15749;26510.7;11.8672;0.170667
20180906070822879_HFKVARY-R1_snap.fits;6.27428;26449.2;3.85483;0
20180906070923295_HFKVARY-R1_met.fits;4.52896;26504.9;12.5572;0.170667
20180906070955551_HFKVARY-R1_met.fits;5.82806;26500.5;494.914;0.512
20180906071002719_HFKVARY-R1_met.fits;5.72826;26474.1;11.7686;0.170667
20180906071009375_HFKVARY-R1_met.fits;6.83205;26496.1;15.3184;0.170667
20180906070922954_HFKVARY-R1_snap.fits;6.46902;26528.3;5.42541;0
20180906071031221_HFKVARY-R1_met.fits;5.81315;26522.5;73.3072;0.341333
20180906071033951_HFKVARY-R1_met.fits;5.17144;26502;17.6968;0.170667
20180906071038389_HFKVARY-R1_met.fits;5.23359;26540;11.3923;0.170667
20180906071117130_HFKVARY-R1_met.fits;5.78577;26518.1;16.9881;0.170667
20180906071023029_HFKVARY-R1_snap.fits;5.2372;26510.7;4.35968;0
20180906071120714_HFKVARY-R1_met.fits;7.00717;26491.7;31.1156;0.341333
20180906071123103_HFKVARY-R1_snap.fits;4.578;26509.3;3.91619;0
20180906071232735_HFKVARY-R1_met.fits;5.97447;26497.6;14.0854;0.170667
20180906071237855_HFKVARY-R1_met.fits;5.70347;26488.8;16.2247;0.170667
20180906071252191_HFKVARY-R1_met.fits;5.49624;26487.3;21.3313;0.170667
20180906071256629_HFKVARY-R1_met.fits;5.45524;26491.7;35.5632;0.341333
20180906071302773_HFKVARY-R1_met.fits;5.26257;26518.1;12.3073;0.170667
20180906071316426_HFKVARY-R1_met.fits;5.74713;26504.9;14.5961;0.341333
20180906071223178_HFKVARY-R1_snap.fits;5.22428;26531.2;4.02844;0
20180906071323253_HFKVARY-R1_snap.fits;6.01695;26547.4;5.52334;0
20180906071459167_HFKVARY-R1_met.fits;6.20677;26499;20.4879;0.341333
20180906071423327_HFKVARY-R1_snap.fits;5.81023;26496.1;5.60982;0
20180906071521695_HFKVARY-R1_met.fits;5.89729;26497.6;18.8578;0.170667
20180906071532959_HFKVARY-R1_met.fits;5.73811;26487.3;14.6735;0.170667
20180906071523402_HFKVARY-R1_snap.fits;6.18193;26528.3;4.63109;0
20180906071623477_HFKVARY-R1_snap.fits;5.56573;26456.5;5.26583;0
20180906071727647_HFKVARY-R1_met.fits;6.80359;26484.4;51.853;0.341333
20180906071745226_HFKVARY-R1_met.fits;5.21829;26504.9;12.4582;0.170667
20180906071723551_HFKVARY-R1_snap.fits;5.06506;26509.3;5.35993;0
20180906071835061_HFKVARY-R1_met.fits;5.63032;26503.4;14.151;0.170667
20180906071849738_HFKVARY-R1_met.fits;6.42639;26497.6;35.5926;0.512
20180906071852298_HFKVARY-R1_met.fits;5.59241;26474.1;17.8847;0.341333
20180906071903903_HFKVARY-R1_met.fits;5.9504;26487.3;17.9212;0.170667
20180906071912095_HFKVARY-R1_met.fits;5.96902;26506.3;14.0635;0.170667
20180906071823626_HFKVARY-R1_snap.fits;5.63914;26506.3;4.88725;0
20180906071937525_HFKVARY-R1_met.fits;5.76773;26481.4;13.5414;0.170667
20180906072000565_HFKVARY-R1_met.fits;5.9202;26500.5;23.7008;0.512
20180906072003125_HFKVARY-R1_met.fits;5.7539;26488.8;15.5266;0.170667
20180906072012511_HFKVARY-R1_met.fits;5.03105;26503.4;10.5136;0.170667
20180906071923701_HFKVARY-R1_snap.fits;5.71507;26512.2;4.30394;0
20180906072028383_HFKVARY-R1_met.fits;5.06904;26504.9;14.5035;0.170667
20180906072031285_HFKVARY-R1_met.fits;5.79993;26487.3;24.4986;0.170667
20180906072051423_HFKVARY-R1_met.fits;5.14248;26510.7;11.503;0.170667
20180906072023775_HFKVARY-R1_snap.fits;6.50315;26496.1;5.83704;0
20180906072120778_HFKVARY-R1_met.fits;6.04619;26516.6;13.1067;0.170667
20180906072128458_HFKVARY-R1_met.fits;5.17653;26481.4;33.6287;0.341333
20180906072138186_HFKVARY-R1_met.fits;5.40353;26503.4;13.8291;0.341333
20180906072123850_HFKVARY-R1_snap.fits;5.26609;26497.6;4.8812;0
20180906072309663_HFKVARY-R1_met.fits;5.39409;26503.4;13.295;0.170667
20180906072223925_HFKVARY-R1_snap.fits;4.84723;26488.8;5.43027;0
20180906072334581_HFKVARY-R1_met.fits;5.79635;26474.1;32.0583;0.170667
20180906072340554_HFKVARY-R1_met.fits;5.41761;26499;24.336;0.170667
20180906072349429_HFKVARY-R1_met.fits;5.28152;26507.8;17.6895;0.341333
20180906072404959_HFKVARY-R1_met.fits;5.6577;26485.8;15.3527;0.341333
20180906072408543_HFKVARY-R1_met.fits;5.14773;26463.9;10.733;0.170667
20180906072411957_HFKVARY-R1_met.fits;5.89774;26515.1;25.5923;0.170667
20180906072323999_HFKVARY-R1_snap.fits;5.95872;26522.5;4.8875;0
20180906072423221_HFKVARY-R1_met.fits;6.8372;26482.9;58.1;1.87733
20180906072434997_HFKVARY-R1_met.fits;4.32832;26509.3;15.4587;0.170667
20180906072450186_HFKVARY-R1_met.fits;5.83793;26490.2;11.7267;0.170667
20180906072501109_HFKVARY-R1_met.fits;5.03655;26503.4;15.4721;0.170667
20180906072513738_HFKVARY-R1_met.fits;6.15623;26528.3;33.727;0.341333
20180906072517493_HFKVARY-R1_met.fits;5.39366;26493.2;32.3732;0.341333
20180906072424074_HFKVARY-R1_snap.fits;5.87964;26499;4.2185;0
20180906072520223_HFKVARY-R1_met.fits;5.46988;26474.1;11.0721;1.024
20180906072604597_HFKVARY-R1_met.fits;5.77998;26463.9;13.3778;0.170667
20180906072617567_HFKVARY-R1_met.fits;6.85035;26472.7;16.1792;0.170667
20180906072524149_HFKVARY-R1_snap.fits;5.13601;26506.3;5.54565;0
20180906072623711_HFKVARY-R1_met.fits;4.89283;26497.6;30.5083;0.170667
20180906072641631_HFKVARY-R1_met.fits;5.67248;26503.4;56.4959;0.341333
20180906072646922_HFKVARY-R1_met.fits;5.34299;26493.2;10.8118;0.512
20180906072624223_HFKVARY-R1_snap.fits;4.00254;26523.9;4.42651;0
20180906072807306_HFKVARY-R1_met.fits;4.63285;26487.3;24.9587;0.341333
20180906072724298_HFKVARY-R1_snap.fits;4.99366;26523.9;6.45069;0
20180906072842975_HFKVARY-R1_met.fits;6.43225;26490.2;14.9244;0.170667
20180906072855775_HFKVARY-R1_met.fits;6.02746;26529.8;16.4262;0.170667
20180906072858335_HFKVARY-R1_met.fits;5.13665;26516.6;20.4273;0.512
20180906072907551_HFKVARY-R1_met.fits;5.45737;26478.5;16.9879;0.170667
20180906072911477_HFKVARY-R1_met.fits;5.40742;26496.1;13.8484;0.170667
20180906072914890_HFKVARY-R1_met.fits;5.64047;26496.1;14.3787;1.19467
20180906072824373_HFKVARY-R1_snap.fits;5.82685;26478.5;60.173;0
20180906072922741_HFKVARY-R1_met.fits;5.82685;26480;21.3022;0.341333
20180906072929055_HFKVARY-R1_met.fits;5.88997;26499;31.7245;0.341333
20180906072931786_HFKVARY-R1_met.fits;5.26383;26480;11.1206;0.170667
20180906072947999_HFKVARY-R1_met.fits;5.54655;26484.4;11.3171;0.341333
20180906073010186_HFKVARY-R1_met.fits;5.33914;26472.7;34.7883;0.512
20180906073017183_HFKVARY-R1_met.fits;5.25423;26504.9;11.7432;0.341333
20180906072924447_HFKVARY-R1_snap.fits;5.62126;26466.8;5.0551;0
20180906073024522_HFKVARY-R1_snap.fits;5.33408;26460.9;4.73585;0
20180906073121866_HFKVARY-R1_met.fits;5.29032;26494.6;33.6517;0.341333
20180906073125621_HFKVARY-R1_met.fits;5.37497;26493.2;12.303;0.170667
20180906073208629_HFKVARY-R1_met.fits;5.33443;26512.2;19.8131;0.170667
20180906073219722_HFKVARY-R1_met.fits;6.52065;26497.6;21.8296;0.512
20180906073124597_HFKVARY-R1_snap.fits;5.31057;26488.8;4.59651;0
20180906073227573_HFKVARY-R1_met.fits;5.00246;26484.4;26.1918;0.341333
20180906073232010_HFKVARY-R1_met.fits;5.12468;26532.7;11.1093;0.170667
20180906073301706_HFKVARY-R1_met.fits;5.20584;26504.9;18.1081;0.170667
20180906073313141_HFKVARY-R1_met.fits;5.20227;26497.6;28.3486;0.341333
20180906073224671_HFKVARY-R1_snap.fits;5.30459;26537.1;4.51166;0
20180906073323551_HFKVARY-R1_met.fits;4.8476;26477.1;19.7143;0.341333
20180906073415605_HFKVARY-R1_met.fits;5.21894;26506.3;18.6699;0.341333
20180906073324746_HFKVARY-R1_snap.fits;5.61529;26512.2;5.41049;0
20180906073422602_HFKVARY-R1_met.fits;4.78061;26500.5;16.3431;1.536
20180906073426869_HFKVARY-R1_met.fits;4.80464;26507.8;11.7415;0.341333
20180906073459978_HFKVARY-R1_met.fits;6.36237;26475.6;17.0813;0.170667
20180906073513631_HFKVARY-R1_met.fits;5.68804;26525.4;37.7206;0.341333
20180906073424821_HFKVARY-R1_snap.fits;4.32806;26462.4;4.22927;0
20180906073600394_HFKVARY-R1_met.fits;5.15637;26503.4;13.3527;0.170667
20180906073524895_HFKVARY-R1_snap.fits;6.65909;26491.7;6.04716;0
20180906073642549_HFKVARY-R1_met.fits;5.2792;26477.1;15.2525;0.512
20180906073714634_HFKVARY-R1_met.fits;4.25942;26462.4;14.3645;0.170667
20180906073624970_HFKVARY-R1_snap.fits;4.67945;26484.4;5.21129;0
20180906073722826_HFKVARY-R1_met.fits;4.75522;26513.7;13.606;0.170667
20180906073809418_HFKVARY-R1_met.fits;5.24448;26485.8;21.0545;0.341333
20180906073820341_HFKVARY-R1_met.fits;5.87268;26506.3;54.371;1.024
20180906073725045_HFKVARY-R1_snap.fits;5.1841;26513.7;4.73973;0
20180906073831093_HFKVARY-R1_met.fits;5.00382;26519.5;14.0579;0.341333
20180906073918879_HFKVARY-R1_met.fits;6.02506;26516.6;16.5157;0.170667
20180906073825119_HFKVARY-R1_snap.fits;5.697;26450.7;5.58584;0
20180906073923999_HFKVARY-R1_met.fits;6.38424;26544.4;22.8925;0.170667
20180906073937653_HFKVARY-R1_met.fits;4.77252;26529.8;15.1057;0.341333
20180906073925194_HFKVARY-R1_snap.fits;6.43388;26529.8;4.43281;0
20180906074039434_HFKVARY-R1_met.fits;4.69242;26509.3;19.9501;0.341333
20180906074059573_HFKVARY-R1_met.fits;5.13228;26499;12.2033;0.170667
20180906074115615_HFKVARY-R1_met.fits;5.61977;26493.2;30.9419;0.170667
20180906074025269_HFKVARY-R1_snap.fits;5.42779;26516.6;5.06196;0
20180906074125343_HFKVARY-R1_snap.fits;5.30718;26509.3;5.12415;0
20180906074246922_HFKVARY-R1_met.fits;6.16892;26455.1;29.1058;0.512
20180906074305013_HFKVARY-R1_met.fits;7.50772;26478.5;136.708;0.341333
20180906074312181_HFKVARY-R1_met.fits;5.00926;26487.3;10.5081;0.170667
20180906074316277_HFKVARY-R1_met.fits;7.66018;26493.2;24.2069;0.341333
20180906074225418_HFKVARY-R1_snap.fits;6.13439;26518.1;5.11691;0
20180906074331978_HFKVARY-R1_met.fits;8.33937;26487.3;27.2917;0.170667
20180906074335733_HFKVARY-R1_met.fits;6.29381;26503.4;13.528;0.170667
20180906074346655_HFKVARY-R1_met.fits;6.45736;26480;16.3963;0.170667
20180906074359626_HFKVARY-R1_met.fits;7.69949;26488.8;25.5836;0.170667
20180906074325493_HFKVARY-R1_snap.fits;9.72721;26528.3;7.05497;0
20180906074515743_HFKVARY-R1_met.fits;12.7845;26500.5;38.46;0.170667
20180906074425567_HFKVARY-R1_snap.fits;7.57322;26477.1;6.57934;0
20180906074543221_HFKVARY-R1_met.fits;9.61839;26469.7;20.1192;0.170667
20180906074547146_HFKVARY-R1_met.fits;14.2401;26480;29.9519;0.341333
20180906074601141_HFKVARY-R1_met.fits;11.4347;26497.6;38.6911;0.170667
20180906074525642_HFKVARY-R1_snap.fits;14.7482;26475.6;12.8337;0
20180906074625717_HFKVARY-R1_snap.fits;19.5494;26462.4;18.4591;0
20180906074800095_HFKVARY-R1_met.fits;20.3127;26472.7;183.668;0.341333
20180906074725791_HFKVARY-R1_snap.fits;27.1469;26469.7;23.3598;0
20180906074825866_HFKVARY-R1_snap.fits;31.7864;26540;26.6749;0
20180906074925941_HFKVARY-R1_snap.fits;30.7036;26478.5;21.6004;0
20180906075026015_HFKVARY-R1_snap.fits;26.3585;26543;27.4088;0
20180906075126090_HFKVARY-R1_snap.fits;24.8521;26465.3;23.5115;0
20180906075226165_HFKVARY-R1_snap.fits;23.7372;26472.7;21.3669;0
20180906075326239_HFKVARY-R1_snap.fits;26.5857;26512.2;107.523;0
20180906075423925_HFKVARY-R1_met.fits;23.3484;26512.2;47.3445;3.92533
20180906075426314_HFKVARY-R1_snap.fits;28.255;26450.7;22.0677;0
20180906075526389_HFKVARY-R1_snap.fits;27.9035;26543;21.8761;0
20180906075641994_HFKVARY-R1_met.fits;28.8675;26490.2;121.764;0.512
20180906075626463_HFKVARY-R1_snap.fits;33.9693;26449.2;27.1574;0
20180906075726538_HFKVARY-R1_snap.fits;28.6033;26504.9;21.7765;0
20180906075826613_HFKVARY-R1_snap.fits;13.1742;26456.5;12.6544;0
20180906075950239_HFKVARY-R1_met.fits;8.16779;26493.2;20.339;0.170667
20180906075926687_HFKVARY-R1_snap.fits;5.36019;26455.1;5.05445;0
20180906080050997_HFKVARY-R1_met.fits;6.87776;26503.4;14.1803;0.512
20180906080101578_HFKVARY-R1_met.fits;6.1812;26462.4;22.7416;0.170667
