#timestamp,LO_Frequency,Hit,StdDev 
1536210015.4,286047000.3,N
1536210035.2,286047000.5,N
1536210055.1,286046998.1,N
1536210056.0,286046998.1,N
1536210075.8,286046998.7,N
1536210095.6,286047001.2,N
1536210115.5,286046998.3,N
1536210135.3,286046999.8,N
1536210155.2,286047000.5,N
1536210175.9,286047000.9,N
1536210195.7,286046998.4,N
1536210215.6,286046995.0,N
1536210235.4,286046995.2,N
1536210255.2,286046996.3,N
1536210275.1,286046994.3,N
1536210276.0,286046994.3,N
1536210295.8,286046992.4,N
1536210315.7,286046990.4,Y
1536210335.5,286046992.9,P
1536210355.3,286046994.3,N
1536210375.2,286046993.3,N
1536210395.9,286046995.6,N
1536210415.7,286046993.7,Y
1536210435.6,286047002.7,P
1536210455.4,286047004.4,N
1536210475.3,286047001.3,N
1536210495.1,286047004.1,N
1536210496.0,286047004.1,N
1536210515.8,286047003.2,N
1536210535.7,286047005.2,N
1536210555.5,286047003.6,N
1536210605.4,286047004.2,E
1536210615.3,286047002.5,N
1536210635.1,286046998.4,P
1536210655.9,286047000.9,N
1536210675.7,286047001.2,N
1536210695.5,286046998.5,N
1536210715.4,286047000.1,N
1536210735.2,286047002.0,N
1536210755.0,286047002.8,N
1536210756.0,286043316.3,Y
1536210775.8,286047000.7,P
1536210795.6,286047000.7,P
1536210815.5,286047001.1,P
1536210835.3,286046998.1,Y
1536210855.1,286046998.3,P
1536210875.9,286047000.8,N
1536210895.7,286046996.7,N
1536210915.6,286046999.3,N
1536210935.4,286046996.5,N
1536210955.2,286046999.4,N
1536210975.1,286046999.5,N
1536210976.0,286046999.5,N
1536210995.8,286046997.2,N
1536211015.6,286046998.3,N
1536211035.5,286046998.4,N
1536211055.3,286047000.9,N
1536211075.1,286047002.1,N
1536211095.9,286047000.8,N
1536211115.7,286046998.8,N
1536211135.6,286046998.6,N
1536211155.4,286046998.4,N
1536211175.2,286047000.9,N
1536211195.1,286046998.7,N
1536211196.0,286046998.7,N
1536211215.8,286046998.2,N
1536211235.6,286047000.6,N
1536211255.5,286046998.8,N
1536211275.3,286046999.8,N
1536211295.2,286047002.8,N
1536211315.9,286047002.4,N
1536211335.7,286046999.9,N
1536211355.6,286047000.7,N
1536211375.4,286047001.1,N
1536211395.2,286046998.1,N
1536211415.1,286046999.8,N
1536211416.0,286046999.8,N
1536211435.8,286046998.6,N
1536211455.7,286047000.8,N
1536211475.5,286047001.1,N
1536211495.3,286047001.1,N
1536211515.2,286046998.4,N
1536211535.0,286047001.0,N
1536211535.9,286047001.0,N
1536211555.7,286047000.4,N
1536211575.6,286047002.8,N
1536211595.4,286047002.8,N
1536211615.3,286046999.7,N
1536211635.1,286047002.8,N
1536211636.0,286047002.8,N
1536211655.8,286047000.4,N
1536211675.7,286046999.7,N
1536211695.5,286046999.7,N
1536211715.3,286046999.3,N
1536211735.2,286047000.3,N
1536211755.0,286046998.3,N
1536211755.9,286046998.3,N
1536211775.8,286047000.6,N
1536211795.6,286047000.0,N
1536211815.4,286046998.6,N
1536211835.3,286047000.7,N
1536211855.1,286046998.3,N
1536211875.8,286046999.3,N
1536211895.7,286046997.1,N
1536211915.5,286046997.3,N
1536211935.4,286046996.7,N
1536211955.2,286046997.2,N
1536211975.0,286046999.5,N
1536211975.9,286046999.5,N
1536211995.8,286046996.9,N
1536212015.6,286046999.4,N
1536212035.4,286046998.5,N
1536212055.3,286046998.2,N
1536212075.1,286047001.1,N
1536212095.9,286047001.0,N
1536212115.7,286046999.5,N
1536212135.5,286046998.7,N
1536212155.4,286046996.9,N
1536212175.2,286046995.4,N
1536212195.0,286046997.6,N
1536212195.9,286046997.6,N
1536212215.8,286046997.6,N
1536212235.6,286046997.2,N
1536212255.5,286046994.9,Y
1536212275.3,286046998.6,P
1536212295.1,286046998.7,P
1536212315.9,286046998.7,P
1536212335.7,286046999.5,Y
1536212355.5,286047000.4,P
1536212375.4,286046998.5,N
1536212395.2,286047000.7,N
1536212415.1,286047000.9,N
1536212416.0,286047000.9,N
1536212435.8,286046998.2,N
1536212455.6,286046997.1,N
1536212475.5,286046996.7,N
1536212495.3,286046993.7,Y
1536212515.1,286046995.0,P
1536212535.9,286046996.8,N
1536212555.7,286046999.6,N
1536212575.6,286046998.3,N
1536212595.4,286046998.9,N
1536212615.2,286047000.6,N
1536212635.1,286047002.4,N
1536212636.0,286047002.4,N
1536212655.8,286047000.1,N
1536212675.7,286047001.0,N
1536212695.5,286047002.7,N
1536212715.3,286046999.7,N
1536212735.2,286047001.0,N
1536212755.9,286047000.7,N
1536212775.7,286047000.4,N
1536212795.6,286046999.3,N
1536212815.4,286047000.9,N
1536212835.3,286047000.5,N
1536212855.1,286046998.3,N
1536212856.0,286046998.3,N
1536212875.8,286047000.8,N
1536212895.7,286047002.7,N
1536212915.5,286046999.8,N
1536212935.4,286046999.7,N
1536212955.2,286047000.3,N
1536212975.0,286047002.1,N
1536212975.9,286047002.1,N
1536212995.8,286047002.1,N
1536213015.6,286047000.5,N
1536213035.4,286047001.1,N
1536213055.3,286047000.6,N
1536213075.1,286047002.7,N
1536213095.9,286047001.7,N
1536213115.7,286047004.2,Y
1536213135.5,286047001.4,P
1536213155.4,286047001.6,P
1536213175.2,286047001.8,P
1536213195.0,286047001.5,Y
1536213196.0,286047001.5,P
1536213215.8,286047002.5,P
1536213235.6,286046999.7,N
1536213255.5,286047002.8,N
1536213275.3,286047001.0,N
1536213295.1,286047001.2,N
1536213315.9,286046998.8,N
1536213335.7,286046998.6,N
1536213355.5,286046996.6,N
1536213375.4,286046999.6,N
1536213395.2,286046998.7,N
1536213415.1,286046998.7,N
1536213416.0,286046998.7,N
1536213435.8,286046999.0,N
1536213455.6,286046998.7,N
1536213475.5,286046996.9,N
1536213495.3,286046996.5,N
1536213515.1,286046996.6,N
1536213535.9,286046997.8,N
1536213555.7,286046995.4,N
1536213575.6,286046993.8,Y
1536213595.4,286046995.9,P
