# file name; noise; peak f.; mag.; duration
20180906130107082_HFKVARY-R1_met.fits;5.25751;26518.1;13.8387;0.170667
20180906130049162_HFKVARY-R1_snap.fits;5.34132;26462.4;4.16418;0
20180906130207157_HFKVARY-R1_met.fits;6.46639;26544.4;31.4266;0.341333
20180906130227807_HFKVARY-R1_met.fits;5.63564;26503.4;54.2662;0.341333
20180906130240778_HFKVARY-R1_met.fits;6.18502;26497.6;22.9564;0.170667
20180906130149237_HFKVARY-R1_snap.fits;4.41802;26452.1;5.89468;0
20180906130325322_HFKVARY-R1_met.fits;6.42144;26490.2;15.927;0.170667
20180906130249311_HFKVARY-R1_snap.fits;6.35428;26472.7;5.0721;0
20180906130351434_HFKVARY-R1_met.fits;5.19407;26497.6;12.8232;0.170667
20180906130412597_HFKVARY-R1_met.fits;5.77651;26531.2;12.5752;0.170667
20180906130349386_HFKVARY-R1_snap.fits;4.82623;26528.3;4.9074;0
20180906130514207_HFKVARY-R1_met.fits;4.81511;26504.9;11.195;0.341333
20180906130532298_HFKVARY-R1_met.fits;5.04107;26518.1;24.3106;0.170667
20180906130449461_HFKVARY-R1_snap.fits;5.10424;26474.1;4.9664;0
20180906130549535_HFKVARY-R1_snap.fits;5.68078;26510.7;5.91316;0
20180906130700191_HFKVARY-R1_met.fits;6.33344;26525.4;13.2048;0.170667
20180906130715551_HFKVARY-R1_met.fits;5.75062;26513.7;13.5928;0.170667
20180906130728522_HFKVARY-R1_met.fits;5.83307;26503.4;16.1275;0.341333
20180906130739786_HFKVARY-R1_met.fits;5.75039;26490.2;13.9989;0.170667
20180906130649610_HFKVARY-R1_snap.fits;6.0205;26540;4.56366;0
20180906130804533_HFKVARY-R1_met.fits;5.23353;26499;12.3021;0.170667
20180906130812725_HFKVARY-R1_met.fits;5.66946;26521;14.7931;2.90133
20180906130831498_HFKVARY-R1_met.fits;6.2097;26521;15.0892;2.21867
20180906130749685_HFKVARY-R1_snap.fits;6.20372;26532.7;4.65766;0
20180906130849759_HFKVARY-R1_snap.fits;5.1376;26528.3;5.62229;0
20180906130949834_HFKVARY-R1_snap.fits;6.24024;26485.8;7.10072;0
20180906131048373_HFKVARY-R1_met.fits;6.08713;26525.4;17.9096;0.341333
20180906131052469_HFKVARY-R1_met.fits;6.16723;26506.3;43.1925;0.341333
20180906131122847_HFKVARY-R1_met.fits;4.94789;26490.2;16.0783;0.170667
20180906131140255_HFKVARY-R1_met.fits;5.66014;26494.6;12.5162;0.170667
20180906131049909_HFKVARY-R1_snap.fits;5.8147;26487.3;5.48958;0
20180906131210805_HFKVARY-R1_met.fits;7.94389;26521;54.6011;0.341333
20180906131214047_HFKVARY-R1_met.fits;6.39293;26506.3;13.071;0.170667
20180906131149983_HFKVARY-R1_snap.fits;6.61299;26449.2;5.30206;0
20180906131253642_HFKVARY-R1_met.fits;5.70064;26503.4;16.0272;0.341333
20180906131323850_HFKVARY-R1_met.fits;5.79449;26516.6;180.106;0.682667
20180906131332895_HFKVARY-R1_met.fits;6.81899;26493.2;59.6922;0.512
20180906131250058_HFKVARY-R1_snap.fits;5.59928;26525.4;4.62865;0
20180906131349791_HFKVARY-R1_met.fits;4.8184;26516.6;14.9541;0.341333
20180906131411125_HFKVARY-R1_met.fits;5.35649;26512.2;18.4354;0.170667
20180906131350133_HFKVARY-R1_snap.fits;6.3953;26475.6;4.63826;0
20180906131512735_HFKVARY-R1_met.fits;5.74301;26523.9;15.5247;0.170667
20180906131530143_HFKVARY-R1_met.fits;6.54418;26547.4;16.7843;0.170667
20180906131450207_HFKVARY-R1_snap.fits;5.56254;26452.1;4.57235;0
20180906131620319_HFKVARY-R1_met.fits;7.09444;26510.7;37.7967;0.341333
20180906131624927_HFKVARY-R1_met.fits;5.68976;26472.7;20.8368;0.170667
20180906131550282_HFKVARY-R1_snap.fits;5.9804;26485.8;5.22761;0
20180906131735925_HFKVARY-R1_met.fits;6.18948;26513.7;21.4592;0.170667
20180906131650357_HFKVARY-R1_snap.fits;6.5197;26449.2;5.52778;0
20180906131810911_HFKVARY-R1_met.fits;6.0902;26488.8;23.3632;0.512
20180906131819274_HFKVARY-R1_met.fits;5.9305;26504.9;15.4076;0.341333
20180906131828490_HFKVARY-R1_met.fits;6.03308;26519.5;16.7404;0.341333
20180906131750431_HFKVARY-R1_snap.fits;5.618;26538.6;4.78048;0
20180906131858527_HFKVARY-R1_met.fits;6.03268;26493.2;12.9718;0.170667
20180906131925151_HFKVARY-R1_met.fits;5.10749;26516.6;10.9406;0.170667
20180906131850506_HFKVARY-R1_snap.fits;5.62605;26450.7;4.61483;0
20180906132046389_HFKVARY-R1_met.fits;5.71592;26485.8;13.6846;0.341333
20180906131950581_HFKVARY-R1_snap.fits;5.21861;26469.7;5.33994;0
20180906132050655_HFKVARY-R1_snap.fits;5.68062;26477.1;5.89969;0
20180906132154485_HFKVARY-R1_met.fits;5.91148;26481.4;12.3721;0.170667
20180906132217525_HFKVARY-R1_met.fits;6.57921;26449.2;13.8811;0.170667
20180906132150730_HFKVARY-R1_snap.fits;5.50355;26535.6;4.43973;0
20180906132250805_HFKVARY-R1_snap.fits;5.31043;26540;4.169;0
20180906132410677_HFKVARY-R1_met.fits;5.40112;26528.3;14.5065;0.341333
20180906132350879_HFKVARY-R1_snap.fits;5.11843;26535.6;3.95034;0
20180906132512629_HFKVARY-R1_met.fits;5.74428;26507.8;12.1286;0.170667
20180906132540447_HFKVARY-R1_met.fits;5.2631;26509.3;15.9542;0.341333
20180906132450954_HFKVARY-R1_snap.fits;5.79963;26545.9;5.43018;0
20180906132547274_HFKVARY-R1_met.fits;5.80874;26485.8;13.2791;1.70667
20180906132551029_HFKVARY-R1_snap.fits;6.04024;26502;5.70375;0
20180906132657759_HFKVARY-R1_met.fits;5.86818;26499;19.5872;2.048
20180906132702709_HFKVARY-R1_met.fits;5.18717;26509.3;31.5377;0.341333
20180906132651103_HFKVARY-R1_snap.fits;5.77672;26545.9;4.14911;0
20180906132800223_HFKVARY-R1_met.fits;5.93954;26500.5;15.0192;0.170667
20180906132808415_HFKVARY-R1_met.fits;6.50253;26529.8;13.0298;0.341333
20180906132825653_HFKVARY-R1_met.fits;6.61931;26502;20.3204;0.341333
20180906132751178_HFKVARY-R1_snap.fits;6.10948;26515.1;4.31576;0
20180906132936138_HFKVARY-R1_met.fits;6.48057;26507.8;35.8329;0.341333
20180906132851253_HFKVARY-R1_snap.fits;6.01279;26485.8;5.33436;0
20180906133030581_HFKVARY-R1_met.fits;5.28137;26506.3;12.0468;0.170667
20180906132951327_HFKVARY-R1_snap.fits;5.56238;26460.9;3.56751;0
20180906133051402_HFKVARY-R1_snap.fits;5.20896;26493.2;4.22117;0
20180906133218442_HFKVARY-R1_met.fits;5.15843;26488.8;57.9756;0.682667
20180906133151477_HFKVARY-R1_snap.fits;5.12267;26472.7;5.51434;0
20180906133251551_HFKVARY-R1_snap.fits;5.39671;26547.4;4.46438;0
20180906133351626_HFKVARY-R1_snap.fits;5.38034;26469.7;5.7007;0
20180906133458357_HFKVARY-R1_met.fits;6.54624;26504.9;16.9155;0.341333
20180906133527711_HFKVARY-R1_met.fits;5.63129;26491.7;19.299;0.170667
20180906133531466_HFKVARY-R1_met.fits;4.47247;26541.5;17.5712;0.170667
20180906133451701_HFKVARY-R1_snap.fits;5.17672;26469.7;5.71356;0
20180906133551605_HFKVARY-R1_met.fits;5.75867;26509.3;28.1473;0.341333
20180906133553994_HFKVARY-R1_met.fits;5.00073;26507.8;65.0145;0.341333
20180906133559797_HFKVARY-R1_met.fits;6.47564;26502;35.1658;0.341333
20180906133617717_HFKVARY-R1_met.fits;5.39462;26516.6;12.7679;0.170667
20180906133626421_HFKVARY-R1_met.fits;5.01015;26523.9;13.6646;0.170667
20180906133633759_HFKVARY-R1_met.fits;5.85567;26529.8;18.7028;0.170667
20180906133551775_HFKVARY-R1_snap.fits;5.32293;26452.1;4.46599;0
20180906133657994_HFKVARY-R1_met.fits;5.58983;26503.4;66.9243;0.341333
20180906133701919_HFKVARY-R1_met.fits;5.67294;26480;15.2896;0.170667
20180906133722570_HFKVARY-R1_met.fits;5.64177;26513.7;53.527;0.341333
20180906133651850_HFKVARY-R1_snap.fits;6.35019;26453.6;4.73738;0
20180906133749365_HFKVARY-R1_met.fits;5.3408;26497.6;26.6545;2.21867
20180906133814623_HFKVARY-R1_met.fits;5.37595;26456.5;21.1187;0.341333
20180906133847050_HFKVARY-R1_met.fits;5.92781;26507.8;15.4133;0.170667
20180906133751925_HFKVARY-R1_snap.fits;5.55698;26507.8;3.72866;0
20180906133901727_HFKVARY-R1_met.fits;4.90669;26510.7;10.8536;0.170667
20180906133931423_HFKVARY-R1_met.fits;4.52744;26516.6;13.1543;0.512
20180906133851999_HFKVARY-R1_snap.fits;6.15107;26503.4;4.8464;0
20180906134015114_HFKVARY-R1_met.fits;6.31223;26513.7;24.3228;0.341333
20180906134041055_HFKVARY-R1_met.fits;4.76081;26502;10.3475;0.170667
20180906133952074_HFKVARY-R1_snap.fits;6.62768;26474.1;5.06289;0
20180906134052149_HFKVARY-R1_snap.fits;5.43345;26531.2;6.33276;0
20180906134204170_HFKVARY-R1_met.fits;5.53224;26481.4;11.4955;0.170667
20180906134242911_HFKVARY-R1_met.fits;4.79421;26512.2;9.97719;0.170667
20180906134152223_HFKVARY-R1_snap.fits;5.69154;26502;5.17485;0
20180906134301855_HFKVARY-R1_met.fits;6.03025;26523.9;36.0003;0.512
20180906134252298_HFKVARY-R1_snap.fits;5.59676;26521;4.48518;0
20180906134353055_HFKVARY-R1_met.fits;5.65566;26502;13.9566;0.170667
20180906134430261_HFKVARY-R1_met.fits;6.21195;26504.9;18.8222;0.341333
20180906134352373_HFKVARY-R1_snap.fits;5.54738;26471.2;4.90584;0
20180906134507637_HFKVARY-R1_met.fits;5.10666;26506.3;13.9086;0.170667
20180906134523167_HFKVARY-R1_met.fits;4.6052;26531.2;12.3826;0.170667
20180906134452447_HFKVARY-R1_snap.fits;5.85643;26488.8;4.81355;0
20180906134552522_HFKVARY-R1_snap.fits;5.26699;26477.1;5.85224;0
20180906134659765_HFKVARY-R1_met.fits;5.9204;26507.8;13.6151;0.341333
20180906134714954_HFKVARY-R1_met.fits;5.16999;26475.6;10.9658;0.170667
20180906134729631_HFKVARY-R1_met.fits;4.69097;26494.6;18.3958;2.21867
20180906134737141_HFKVARY-R1_met.fits;4.79634;26500.5;23.0623;0.341333
20180906134743285_HFKVARY-R1_met.fits;4.94759;26531.2;19.8743;0.341333
20180906134652597_HFKVARY-R1_snap.fits;5.46959;26515.1;4.87046;0
20180906134830218_HFKVARY-R1_met.fits;5.38605;26506.3;14.7552;0.341333
20180906134752671_HFKVARY-R1_snap.fits;5.48188;26484.4;4.79231;0
20180906134852746_HFKVARY-R1_met.fits;5.49727;26523.9;18.6122;0.170667
20180906134856842_HFKVARY-R1_met.fits;5.96203;26543;18.9728;0.170667
20180906134906741_HFKVARY-R1_met.fits;5.58415;26528.3;12.3788;0.170667
20180906134942410_HFKVARY-R1_met.fits;5.37773;26512.2;13.7641;0.170667
20180906134852746_HFKVARY-R1_snap.fits;5.83547;26528.3;4.30859;0
20180906134954527_HFKVARY-R1_met.fits;4.74138;26502;16.6703;1.19467
20180906135015178_HFKVARY-R1_met.fits;4.99013;26515.1;57.4642;0.341333
20180906134952821_HFKVARY-R1_snap.fits;4.88403;26507.8;5.25116;0
20180906135052895_HFKVARY-R1_snap.fits;6.28624;26535.6;4.11019;0
20180906135205429_HFKVARY-R1_met.fits;4.93625;26507.8;12.8631;0.170667
20180906135208159_HFKVARY-R1_met.fits;4.80892;26519.5;14.0208;0.170667
20180906135216522_HFKVARY-R1_met.fits;5.51191;26531.2;17.6044;0.170667
20180906135226591_HFKVARY-R1_met.fits;6.03515;26515.1;22.3319;1.19467
20180906135243658_HFKVARY-R1_met.fits;6.01186;26512.2;17.2148;0.170667
20180906135152970_HFKVARY-R1_snap.fits;5.44506;26471.2;4.76491;0
20180906135307722_HFKVARY-R1_met.fits;5.00821;26507.8;25.3999;0.512
20180906135328543_HFKVARY-R1_met.fits;5.2694;26510.7;10.6299;0.170667
20180906135346122_HFKVARY-R1_met.fits;5.84879;26509.3;19.072;0.170667
20180906135253045_HFKVARY-R1_snap.fits;5.22809;26484.4;5.07543;0
20180906135424693_HFKVARY-R1_met.fits;4.59195;26525.4;12.1791;0.170667
20180906135353119_HFKVARY-R1_snap.fits;5.44862;26475.6;4.93218;0
20180906135453194_HFKVARY-R1_snap.fits;7.03781;26468.3;5.05199;0
20180906135608629_HFKVARY-R1_met.fits;5.15775;26518.1;36.8618;1.87733
20180906135648735_HFKVARY-R1_met.fits;6.39987;26477.1;20.3066;0.341333
20180906135553269_HFKVARY-R1_snap.fits;5.14047;26532.7;5.78102;0
20180906135702901_HFKVARY-R1_met.fits;5.79004;26503.4;19.4771;0.170667
20180906135740277_HFKVARY-R1_met.fits;5.40988;26487.3;30.3375;0.170667
20180906135653343_HFKVARY-R1_snap.fits;6.36867;26485.8;5.53381;0
20180906135753418_HFKVARY-R1_snap.fits;6.08601;26460.9;4.66415;0
20180906135858954_HFKVARY-R1_met.fits;6.35314;26503.4;16.5172;0.341333
20180906135933087_HFKVARY-R1_met.fits;6.50972;26516.6;15.8357;0.170667
20180906135853493_HFKVARY-R1_snap.fits;5.43964;26534.2;4.37844;0
20180906135953738_HFKVARY-R1_met.fits;6.10087;26510.7;15.2938;0.170667
20180906140001589_HFKVARY-R1_met.fits;5.70246;26504.9;13.3189;0.512
20180906140008927_HFKVARY-R1_met.fits;5.6371;26509.3;15.144;0.170667
20180906135953567_HFKVARY-R1_snap.fits;6.33049;26499;5.82495;0
20180906140050229_HFKVARY-R1_met.fits;6.8786;26515.1;14.4709;0.170667
