#timestamp,LO_Frequency,Hit,StdDev 
1536260415.4,286047003.0,N
1536260435.2,286047003.0,N
1536260455.0,286047005.2,Y
1536260455.9,286047005.2,P
1536260475.8,286047002.2,N
1536260495.6,286047002.8,N
1536260515.5,286047000.1,N
1536260535.3,286047002.7,N
1536260555.1,286047001.4,N
1536260575.9,286047005.4,Y
1536260595.7,286047004.2,P
1536260615.6,286047002.1,N
1536260635.4,286047001.6,N
1536260655.2,286047003.4,Y
1536260675.1,286046999.9,P
1536260676.0,286046999.9,N
1536260695.8,286047002.8,N
1536260715.6,286047000.4,N
1536260735.5,286047000.6,N
1536260755.3,286047000.7,N
1536260775.1,286047001.0,N
1536260795.9,286046998.3,N
1536260815.7,286047001.1,N
1536260835.6,286047000.5,N
1536260855.4,286047001.2,N
1536260875.2,286047000.4,N
1536260895.1,286047000.4,N
1536260896.0,286047000.4,N
1536260915.8,286047000.6,N
1536260935.6,286046999.7,N
1536260955.5,286047002.6,N
1536260975.3,286047000.2,N
1536260995.2,286047000.7,N
1536261015.9,286046998.8,N
1536261035.7,286046997.3,N
1536261055.6,286046999.1,N
1536261075.4,286047001.2,N
1536261095.2,286047000.8,N
1536261115.1,286046998.7,N
1536261116.0,286046998.7,N
1536261135.8,286046998.9,N
1536261155.7,286046999.3,N
1536261175.5,286046997.2,N
1536261195.3,286046997.0,N
1536261215.2,286047000.7,N
1536261235.0,286046998.4,N
1536261235.9,286046998.4,N
1536261255.8,286046997.7,N
1536261275.6,286046997.6,N
1536261295.4,286046996.8,N
1536261315.3,286046995.0,Y
1536261335.1,286046996.6,P
1536261355.9,286046998.6,N
1536261375.7,286046999.1,N
1536261395.5,286047000.2,N
1536261415.4,286047004.0,Y
1536261435.2,286047001.3,P
1536261455.0,286047000.3,N
1536261455.9,286047000.3,N
1536261475.8,286047000.9,N
1536261495.6,286046998.8,N
1536261515.5,286046998.2,N
1536261535.3,286046998.7,N
1536261555.1,286046999.0,N
1536261575.9,286046998.2,N
1536261595.7,286046999.8,N
1536261615.5,286047002.5,N
1536261635.4,286047000.4,N
1536261655.2,286047001.0,N
1536261675.1,286046998.1,N
1536261676.0,286046998.1,N
1536261695.8,286047000.7,N
1536261715.6,286047002.7,N
1536261735.5,286046999.7,N
1536261785.3,286047000.1,E
1536261795.3,286047000.9,N
1536261815.1,286046999.9,P
1536261816.0,286046999.9,N
1536261835.8,286047000.7,N
1536261855.7,286047002.0,Y
1536261875.5,286047000.1,P
1536261895.4,286047000.0,N
1536261915.2,286046999.2,P
1536261935.0,286046996.5,Y
1536261935.9,286046996.5,P
1536261955.8,286047001.0,N
1536261975.6,286047001.2,N
1536261995.4,286047002.1,N
1536262015.3,286047002.2,N
1536262035.1,286047001.9,N
1536262055.9,286047001.5,N
1536262075.7,286047001.8,N
1536262095.5,286682707.6,Y
1536262115.4,286046999.8,P
1536262135.2,286047002.8,P
1536262155.1,286047000.6,N
1536262156.0,286047000.6,N
1536262175.8,286047002.8,N
1536262195.6,286047002.2,N
1536262215.5,286047002.5,N
1536262235.3,286047002.3,N
1536262255.1,286047000.1,N
1536262275.9,286047002.2,N
1536262295.7,286047001.0,N
1536262315.6,286047000.0,N
1536262335.4,286046999.7,N
1536262355.2,286047002.0,N
1536262375.1,286047003.2,N
1536262376.0,286047003.2,N
1536262395.8,286047005.2,Y
1536262415.6,286047002.6,P
1536262435.5,286047000.7,N
1536262455.3,286046999.7,N
1536262475.2,286047002.7,N
1536262495.9,286047011.9,Y
1536262515.7,286047000.8,P
1536262535.6,286046999.7,N
1536262555.4,286047003.8,P
1536262575.2,286047003.9,N
1536262595.1,286047002.2,N
1536262596.0,286047002.2,N
1536262615.8,286047001.6,N
1536262635.7,286047000.3,N
1536262655.5,286047001.0,N
1536262675.3,286047000.1,N
1536262695.2,286046997.0,N
1536262715.9,286046999.5,N
1536262735.7,286046996.7,N
1536262755.6,286046995.4,N
1536262775.4,286046995.1,N
1536262795.2,286046999.0,N
1536262815.1,286046998.8,N
1536262816.0,286046998.8,N
1536262835.8,286047000.7,N
1536262855.7,286046998.4,N
1536262875.5,286047004.3,N
1536262895.3,286047000.1,N
1536262915.2,286047001.2,N
1536262935.0,286046998.2,N
1536262935.9,286046998.2,N
1536262955.7,286046998.3,N
1536262975.6,286047000.9,N
1536262995.4,286047000.5,N
1536263015.3,286047002.7,N
1536263035.1,286047000.6,N
1536263036.0,286047000.6,N
1536263055.8,286046998.3,N
1536263075.7,286047000.5,N
1536263095.5,286046998.2,N
1536263115.3,286047000.8,N
1536263135.2,286046998.3,N
1536263155.0,286046999.5,N
1536263155.9,286046999.5,N
1536263175.8,286046998.4,N
1536263195.6,286046997.2,N
1536263215.4,286046996.8,N
1536263235.3,286046996.5,N
1536263255.1,286046998.5,N
1536263275.8,286047000.0,N
1536263295.7,286047000.2,N
1536263315.5,286047000.5,N
1536263335.4,286046998.5,N
1536263355.2,286046998.4,N
1536263375.0,286047000.1,N
1536263375.9,286047000.1,N
1536263395.8,286046998.1,N
1536263415.6,286046998.3,N
1536263435.4,286047000.5,N
1536263455.3,286046999.4,N
1536263475.1,286047001.2,N
1536263495.9,286046998.8,N
1536263515.7,286046998.5,N
1536263535.5,286046998.9,N
1536263555.4,286046996.8,N
1536263575.2,286046997.7,N
1536263595.0,286047001.0,N
1536263595.9,286047001.0,N
1536263615.8,286047000.5,N
1536263635.6,286047000.6,N
1536263655.5,286047000.9,N
1536263675.3,286046999.4,N
1536263695.1,286046996.5,N
1536263715.9,286046998.9,N
1536263735.7,286046998.6,N
1536263755.5,286047000.8,N
1536263775.4,286047001.0,N
1536263795.2,286047000.0,N
1536263815.1,286047000.7,N
1536263816.0,286047000.7,N
1536263835.8,286047001.1,N
1536263855.6,286046998.7,N
1536263875.5,286046998.5,N
1536263895.3,286047000.6,N
1536263915.1,286046998.3,N
1536263935.9,286046998.1,N
1536263955.7,286046999.7,N
1536263975.6,286046999.9,N
1536263995.4,286047002.7,N
