# file name; noise; peak f.; mag.; duration
20180906110117237_HFKVARY-R1_met.fits;5.33095;26513.7;14.0165;0.853333
20180906110040202_HFKVARY-R1_snap.fits;5.72195;26512.2;5.34041;0
20180906110226357_HFKVARY-R1_met.fits;5.26871;26500.5;12.1824;0.170667
20180906110140277_HFKVARY-R1_snap.fits;4.89186;26488.8;4.90647;0
20180906110331210_HFKVARY-R1_met.fits;5.35773;26490.2;13.29;0.170667
20180906110240351_HFKVARY-R1_snap.fits;5.03668;26509.3;6.00592;0
20180906110406026_HFKVARY-R1_met.fits;5.53016;26504.9;11.8807;1.024
20180906110418143_HFKVARY-R1_met.fits;5.20289;26507.8;10.4368;0.170667
20180906110340426_HFKVARY-R1_snap.fits;6.4879;26537.1;4.898;0
20180906110447498_HFKVARY-R1_met.fits;5.43;26521;30.8212;0.512
20180906110500298_HFKVARY-R1_met.fits;5.67584;26509.3;16.6773;0.341333
20180906110517365_HFKVARY-R1_met.fits;5.96847;26518.1;15.4903;0.170667
20180906110534943_HFKVARY-R1_met.fits;5.37637;26507.8;11.3988;0.170667
20180906110440501_HFKVARY-R1_snap.fits;5.71473;26525.4;4.61311;0
20180906110627679_HFKVARY-R1_met.fits;6.88886;26481.4;19.1547;0.341333
20180906110540575_HFKVARY-R1_snap.fits;6.25725;26460.9;4.73301;0
20180906110650378_HFKVARY-R1_met.fits;5.96349;26497.6;33.7791;0.341333
20180906110726559_HFKVARY-R1_met.fits;6.38035;26497.6;18.5831;0.170667
20180906110735263_HFKVARY-R1_met.fits;4.79083;26503.4;9.78141;0.170667
20180906110640650_HFKVARY-R1_snap.fits;5.37431;26493.2;4.39293;0
20180906110750453_HFKVARY-R1_met.fits;5.15463;26497.6;10.8463;0.341333
20180906110757450_HFKVARY-R1_met.fits;6.52432;26487.3;14.5157;0.341333
20180906110811103_HFKVARY-R1_met.fits;4.95977;26502;11.5299;0.170667
20180906110830218_HFKVARY-R1_met.fits;5.39911;26490.2;10.865;1.70667
20180906110835509_HFKVARY-R1_met.fits;6.32431;26482.9;36.1895;0.512
20180906110740725_HFKVARY-R1_snap.fits;5.14716;26472.7;12.9015;0
20180906110839263_HFKVARY-R1_met.fits;5.3124;26472.7;12.9015;0.170667
20180906110853770_HFKVARY-R1_met.fits;6.32912;26502;16.1082;0.170667
20180906110911178_HFKVARY-R1_met.fits;5.74898;26484.4;13.0659;0.170667
20180906110922442_HFKVARY-R1_met.fits;5.37879;26490.2;15.4119;0.341333
20180906110840799_HFKVARY-R1_snap.fits;6.68447;26478.5;5.67358;0
20180906110948725_HFKVARY-R1_met.fits;5.60754;26497.6;13.593;0.170667
20180906111004938_HFKVARY-R1_met.fits;6.18348;26506.3;24.779;0.512
20180906110940874_HFKVARY-R1_snap.fits;5.59119;26469.7;5.64316;0
20180906111052895_HFKVARY-R1_met.fits;6.16616;26502;14.8637;0.170667
20180906111040949_HFKVARY-R1_snap.fits;6.80993;26471.2;5.75367;0
20180906111151946_HFKVARY-R1_met.fits;5.3833;26519.5;12.7189;0.170667
20180906111224031_HFKVARY-R1_met.fits;4.98275;26504.9;10.687;0.170667
20180906111141023_HFKVARY-R1_snap.fits;5.12409;26516.6;5.7122;0
20180906111310794_HFKVARY-R1_met.fits;5.58996;26482.9;18.0951;0.170667
20180906111241098_HFKVARY-R1_snap.fits;6.36381;26538.6;5.75025;0
20180906111346463_HFKVARY-R1_met.fits;5.87679;26504.9;39.9651;0.512
20180906111409503_HFKVARY-R1_met.fits;5.71636;26525.4;20.0263;1.70667
20180906111422986_HFKVARY-R1_met.fits;4.7437;26522.5;13.9791;0.170667
20180906111429642_HFKVARY-R1_met.fits;5.23031;26499;13.469;0.170667
20180906111341173_HFKVARY-R1_snap.fits;5.33659;26480;5.94294;0
20180906111441247_HFKVARY-R1_snap.fits;5.4074;26504.9;3.23739;0
20180906111541322_HFKVARY-R1_snap.fits;5.65531;26477.1;4.48079;0
20180906111642079_HFKVARY-R1_met.fits;4.80634;26462.4;23.1674;0.341333
20180906111656074_HFKVARY-R1_met.fits;5.72984;26529.8;13.5943;0.341333
20180906111718090_HFKVARY-R1_met.fits;5.95117;26493.2;13.396;0.170667
20180906111725941_HFKVARY-R1_met.fits;5.37896;26537.1;11.5202;0.341333
20180906111641397_HFKVARY-R1_snap.fits;5.05796;26480;5.37278;0
20180906111759562_HFKVARY-R1_met.fits;5.70886;26499;44.7734;0.341333
20180906111741471_HFKVARY-R1_snap.fits;5.40963;26482.9;6.57406;0
20180906111913119_HFKVARY-R1_met.fits;6.2887;26500.5;13.0275;0.341333
20180906111919946_HFKVARY-R1_met.fits;4.57926;26502;12.2245;0.170667
20180906111841546_HFKVARY-R1_snap.fits;6.3216;26531.2;3.51889;0
20180906111939231_HFKVARY-R1_met.fits;5.12991;26469.7;20.769;0.341333
20180906112004319_HFKVARY-R1_met.fits;4.45578;26474.1;31.606;0.341333
20180906112017119_HFKVARY-R1_met.fits;5.15393;26466.8;37.9118;0.341333
20180906111941621_HFKVARY-R1_snap.fits;5.70296;26455.1;5.99372;0
20180906112041695_HFKVARY-R1_snap.fits;5.2338;26500.5;6.75554;0
20180906112139381_HFKVARY-R1_met.fits;5.63976;26502;12.1378;0.341333
20180906112149279_HFKVARY-R1_met.fits;5.77693;26480;13.7637;0.170667
20180906112213685_HFKVARY-R1_met.fits;7.00772;26455.1;18.5192;0.341333
20180906112141770_HFKVARY-R1_snap.fits;4.97454;26497.6;6.95266;0
20180906112239967_HFKVARY-R1_met.fits;5.60488;26516.6;13.2211;0.170667
20180906112242527_HFKVARY-R1_met.fits;5.61972;26478.5;12.1138;0.170667
20180906112320927_HFKVARY-R1_met.fits;5.09532;26496.1;13.2017;0.170667
20180906112241845_HFKVARY-R1_snap.fits;5.58927;26487.3;5.02544;0
20180906112423903_HFKVARY-R1_met.fits;5.13912;26519.5;11.0483;0.341333
20180906112427658_HFKVARY-R1_met.fits;6.07953;26502;12.8851;1.36533
20180906112341919_HFKVARY-R1_snap.fits;5.52469;26493.2;5.27516;0
20180906112441994_HFKVARY-R1_snap.fits;4.87507;26480;5.54333;0
20180906112618250_HFKVARY-R1_met.fits;5.69473;26497.6;11.454;0.341333
20180906112624565_HFKVARY-R1_met.fits;5.31605;26519.5;15.2678;0.341333
20180906112628149_HFKVARY-R1_met.fits;6.79197;26503.4;28.3049;0.341333
20180906112542069_HFKVARY-R1_snap.fits;5.24973;26523.9;5.11876;0
20180906112645215_HFKVARY-R1_met.fits;5.42096;26526.9;11.4057;0.170667
20180906112654431_HFKVARY-R1_met.fits;5.77139;26491.7;12.002;0.341333
20180906112703135_HFKVARY-R1_met.fits;5.34125;26496.1;37.5837;0.341333
20180906112726687_HFKVARY-R1_met.fits;5.22955;26523.9;10.5805;0.341333
20180906112731978_HFKVARY-R1_met.fits;5.41718;26499;18.1946;0.341333
20180906112642143_HFKVARY-R1_snap.fits;5.14707;26529.8;5.74139;0
20180906112740511_HFKVARY-R1_met.fits;5.79462;26480;16.7489;0.170667
20180906112745631_HFKVARY-R1_met.fits;5.10962;26496.1;10.8081;0.341333
20180906112803039_HFKVARY-R1_met.fits;5.21354;26502;25.9057;0.170667
20180906112833930_HFKVARY-R1_met.fits;5.28;26507.8;23.3731;0.341333
20180906112742218_HFKVARY-R1_snap.fits;5.35413;26529.8;4.4669;0
20180906112841098_HFKVARY-R1_met.fits;4.54352;26515.1;15.0263;1.19467
20180906112922399_HFKVARY-R1_met.fits;5.20531;26512.2;18.228;0.170667
20180906112842293_HFKVARY-R1_snap.fits;5.25459;26515.1;4.53364;0
20180906112945951_HFKVARY-R1_met.fits;5.36113;26502;11.9216;0.170667
20180906113010698_HFKVARY-R1_met.fits;6.48197;26525.4;24.9511;0.170667
20180906113029813_HFKVARY-R1_met.fits;5.17237;26535.6;12.5288;0.170667
20180906113037322_HFKVARY-R1_met.fits;5.74589;26518.1;14.4128;0.512
20180906112942367_HFKVARY-R1_snap.fits;5.64409;26455.1;3.15854;0
20180906113053194_HFKVARY-R1_met.fits;5.81543;26503.4;13.5085;0.170667
20180906113042442_HFKVARY-R1_snap.fits;6.05498;26484.4;5.85407;0
20180906113204533_HFKVARY-R1_met.fits;6.10574;26503.4;19.8095;0.170667
20180906113142517_HFKVARY-R1_snap.fits;4.90947;26471.2;5.84838;0
20180906113244298_HFKVARY-R1_met.fits;5.60052;26525.4;33.0191;0.170667
20180906113312799_HFKVARY-R1_met.fits;5.1257;26490.2;11.8334;0.341333
20180906113242591_HFKVARY-R1_snap.fits;5.33805;26468.3;4.07602;0
20180906113342666_HFKVARY-R1_snap.fits;7.16676;26491.7;5.60286;0
20180906113525919_HFKVARY-R1_met.fits;5.53116;26494.6;17.7827;0.170667
20180906113442741_HFKVARY-R1_snap.fits;5.06038;26491.7;4.81112;0
20180906113542815_HFKVARY-R1_snap.fits;5.39971;26455.1;5.13325;0
20180906113645109_HFKVARY-R1_met.fits;5.48892;26512.2;35.7026;0.341333
20180906113714634_HFKVARY-R1_met.fits;5.8531;26458;33.3107;1.36533
20180906113720266_HFKVARY-R1_met.fits;4.73436;26522.5;11.1945;0.341333
20180906113642890_HFKVARY-R1_snap.fits;5.98776;26458;4.14795;0
20180906113752351_HFKVARY-R1_met.fits;5.13909;26478.5;17.4674;2.73067
20180906113742965_HFKVARY-R1_snap.fits;4.54505;26482.9;4.96159;0
20180906113849695_HFKVARY-R1_met.fits;6.3093;26478.5;34.5301;0.682667
20180906113921098_HFKVARY-R1_met.fits;4.96947;26491.7;13.118;0.170667
20180906113843039_HFKVARY-R1_snap.fits;5.07873;26532.7;7.07822;0
20180906114023050_HFKVARY-R1_met.fits;5.18881;26507.8;19.4202;0.170667
20180906113943114_HFKVARY-R1_snap.fits;5.64989;26537.1;4.22733;0
20180906114052063_HFKVARY-R1_met.fits;6.17921;26484.4;50.351;0.512
20180906114131658_HFKVARY-R1_met.fits;5.45627;26449.2;12.9325;0.170667
20180906114043189_HFKVARY-R1_snap.fits;5.98455;26510.7;7.19089;0
20180906114142751_HFKVARY-R1_met.fits;5.08977;26478.5;10.9238;0.170667
20180906114152650_HFKVARY-R1_met.fits;5.48153;26502;25.6708;0.341333
20180906114203231_HFKVARY-R1_met.fits;5.81284;26529.8;11.9282;0.170667
20180906114234634_HFKVARY-R1_met.fits;5.02199;26504.9;12.8186;0.170667
20180906114143263_HFKVARY-R1_snap.fits;5.11483;26460.9;5.39824;0
20180906114255967_HFKVARY-R1_met.fits;5.7954;26490.2;19.266;0.170667
20180906114243338_HFKVARY-R1_snap.fits;5.4966;26507.8;3.65665;0
20180906114347167_HFKVARY-R1_met.fits;7.74141;26528.3;42.1119;0.170667
20180906114343413_HFKVARY-R1_snap.fits;5.81511;26499;4.68818;0
20180906114458335_HFKVARY-R1_met.fits;6.10103;26504.9;22.9681;0.341333
20180906114443487_HFKVARY-R1_snap.fits;5.47457;26462.4;4.44612;0
20180906114617183_HFKVARY-R1_met.fits;5.27854;26507.8;11.1562;0.170667
20180906114543562_HFKVARY-R1_snap.fits;5.89563;26488.8;4.44333;0
20180906114643637_HFKVARY-R1_snap.fits;5.26145;26491.7;5.83103;0
20180906114755487_HFKVARY-R1_met.fits;5.93764;26515.1;14.5348;0.170667
20180906114811359_HFKVARY-R1_met.fits;4.6673;26491.7;34.1265;0.170667
20180906114743711_HFKVARY-R1_snap.fits;6.23294;26452.1;4.97237;0
20180906114854026_HFKVARY-R1_met.fits;5.77046;26512.2;17.4988;0.341333
20180906114907679_HFKVARY-R1_met.fits;6.29694;26500.5;14.741;0.170667
20180906114843786_HFKVARY-R1_snap.fits;5.53403;26528.3;4.86009;0
20180906115023797_HFKVARY-R1_met.fits;6.12071;26545.9;28.7365;0.170667
20180906115036597_HFKVARY-R1_met.fits;5.03321;26537.1;50.476;0.341333
20180906114943861_HFKVARY-R1_snap.fits;6.486;26515.1;4.76932;0
20180906115104757_HFKVARY-R1_met.fits;6.00425;26532.7;37.1166;0.341333
20180906115114826_HFKVARY-R1_met.fits;6.32334;26466.8;29.891;0.341333
20180906115123530_HFKVARY-R1_met.fits;6.04901;26545.9;40.7588;0.170667
20180906115043935_HFKVARY-R1_snap.fits;5.57231;26468.3;4.61558;0
20180906115159711_HFKVARY-R1_met.fits;6.77362;26471.2;24.616;0.341333
20180906115206197_HFKVARY-R1_met.fits;5.3216;26493.2;12.8701;1.536
20180906115217290_HFKVARY-R1_met.fits;4.76323;26531.2;12.5632;0.170667
20180906115144010_HFKVARY-R1_snap.fits;6.28764;26466.8;4.00737;0
20180906115250570_HFKVARY-R1_met.fits;6.57176;26516.6;14.8632;0.341333
20180906115321461_HFKVARY-R1_met.fits;5.93728;26537.1;26.8615;0.170667
20180906115324362_HFKVARY-R1_met.fits;5.78153;26507.8;11.6122;0.170667
20180906115244085_HFKVARY-R1_snap.fits;5.54473;26545.9;4.21701;0
20180906115341087_HFKVARY-R1_met.fits;4.89044;26522.5;11.9204;0.170667
20180906115356618_HFKVARY-R1_met.fits;6.5969;26496.1;18.0148;0.170667
20180906115409589_HFKVARY-R1_met.fits;4.90604;26507.8;18.3473;0.341333
20180906115344159_HFKVARY-R1_snap.fits;5.76046;26493.2;4.97477;0
20180906115455498_HFKVARY-R1_met.fits;4.53062;26504.9;9.24128;0.170667
20180906115526389_HFKVARY-R1_met.fits;5.34;26521;31.8096;0.170667
20180906115444234_HFKVARY-R1_snap.fits;6.16392;26518.1;5.76067;0
20180906115549087_HFKVARY-R1_met.fits;7.84412;26525.4;82.3693;0.341333
20180906115544309_HFKVARY-R1_snap.fits;5.32007;26528.3;3.51007;0
20180906115655647_HFKVARY-R1_met.fits;6.26794;26468.3;18.1439;0.170667
20180906115644383_HFKVARY-R1_snap.fits;5.84281;26510.7;5.18472;0
20180906115758794_HFKVARY-R1_met.fits;6.01919;26490.2;17.7645;0.170667
20180906115744458_HFKVARY-R1_snap.fits;6.42086;26480;5.57075;0
20180906115926005_HFKVARY-R1_met.fits;5.66511;26506.3;25.2985;0.170667
20180906115937781_HFKVARY-R1_met.fits;6.09889;26512.2;20.546;0.341333
20180906115940682_HFKVARY-R1_met.fits;5.99536;26491.7;21.6344;0.341333
20180906115844533_HFKVARY-R1_snap.fits;5.85802;26480;5.87612;0
20180906115944778_HFKVARY-R1_met.fits;5.59079;26522.5;11.4849;0.170667
20180906120038026_HFKVARY-R1_met.fits;5.43937;26506.3;10.911;0.512
20180906115944607_HFKVARY-R1_snap.fits;5.85811;26475.6;5.71785;0
