# file name; noise; peak f.; mag.; duration
20180906080115743_HFKVARY-R1_met.fits;5.6606;26493.2;31.2286;0.341333
20180906080122058_HFKVARY-R1_met.fits;5.39442;26504.9;15.5723;0.170667
20180906080026762_HFKVARY-R1_snap.fits;5.88295;26510.7;5.68382;0
20180906080138442_HFKVARY-R1_met.fits;5.57202;26523.9;113.696;0.341333
20180906080126837_HFKVARY-R1_snap.fits;5.68955;26465.3;6.00692;0
20180906080239029_HFKVARY-R1_met.fits;6.06684;26472.7;18.9652;0.341333
20180906080303263_HFKVARY-R1_met.fits;5.23095;26500.5;11.7072;0.512
20180906080316063_HFKVARY-R1_met.fits;4.4927;26493.2;35.1185;0.341333
20180906080226911_HFKVARY-R1_snap.fits;4.77209;26485.8;4.66559;0
20180906080359242_HFKVARY-R1_met.fits;4.84904;26494.6;10.6963;0.170667
20180906080407775_HFKVARY-R1_met.fits;5.65558;26474.1;15.3955;0.170667
20180906080326986_HFKVARY-R1_snap.fits;4.19706;26507.8;6.25715;0
20180906080427743_HFKVARY-R1_met.fits;5.15232;26468.3;14.9361;0.170667
20180906080427061_HFKVARY-R1_snap.fits;5.26107;26512.2;5.19973;0
20180906080547274_HFKVARY-R1_met.fits;4.82934;26491.7;11.101;0.170667
20180906080607754_HFKVARY-R1_met.fits;5.76354;26488.8;51.3309;0.341333
20180906080613045_HFKVARY-R1_met.fits;5.69197;26477.1;11.6225;0.170667
20180906080527135_HFKVARY-R1_snap.fits;5.39662;26490.2;5.77929;0
20180906080650933_HFKVARY-R1_met.fits;4.85841;26475.6;13.3993;0.341333
20180906080710730_HFKVARY-R1_met.fits;5.10427;26523.9;10.7159;0.341333
20180906080627210_HFKVARY-R1_snap.fits;4.90439;26528.3;4.97713;0
20180906080814559_HFKVARY-R1_met.fits;5.36423;26506.3;20.7919;0.170667
20180906080727285_HFKVARY-R1_snap.fits;5.13338;26490.2;4.43229;0
20180906080857909_HFKVARY-R1_met.fits;7.29457;26485.8;27.3694;0.341333
20180906080827359_HFKVARY-R1_snap.fits;5.09058;26488.8;4.82091;0
20180906080937333_HFKVARY-R1_met.fits;5.43681;26537.1;32.0763;0.341333
20180906081004127_HFKVARY-R1_met.fits;4.5788;26515.1;12.2452;0.170667
20180906081006687_HFKVARY-R1_met.fits;5.99946;26502;46.5398;0.341333
20180906080927434_HFKVARY-R1_snap.fits;4.66834;26545.9;5.47522;0
20180906081046453_HFKVARY-R1_met.fits;4.46736;26513.7;38.6126;0.341333
20180906081101813_HFKVARY-R1_met.fits;5.40812;26500.5;12.9598;0.170667
20180906081111199_HFKVARY-R1_met.fits;6.57774;26491.7;55.7492;0.341333
20180906081123999_HFKVARY-R1_met.fits;5.37382;26485.8;10.9993;0.170667
20180906081027509_HFKVARY-R1_snap.fits;5.20093;26493.2;6.37549;0
20180906081139359_HFKVARY-R1_met.fits;4.7913;26503.4;18.0484;0.170667
20180906081146186_HFKVARY-R1_met.fits;6.04806;26481.4;30.1113;0.341333
20180906081202058_HFKVARY-R1_met.fits;5.32029;26503.4;11.4089;0.341333
20180906081220149_HFKVARY-R1_met.fits;4.59562;26525.4;12.3465;0.170667
20180906081127583_HFKVARY-R1_snap.fits;5.17076;26512.2;4.3439;0
20180906081237727_HFKVARY-R1_met.fits;5.02988;26516.6;11.9411;0.170667
20180906081247967_HFKVARY-R1_met.fits;6.50437;26507.8;18.5021;0.170667
20180906081256159_HFKVARY-R1_met.fits;4.59721;26453.6;12.9496;0.170667
20180906081314762_HFKVARY-R1_met.fits;4.96164;26478.5;16.907;0.170667
20180906081227658_HFKVARY-R1_snap.fits;5.00993;26472.7;4.44509;0
20180906081327221_HFKVARY-R1_met.fits;4.10503;26485.8;17.5608;0.170667
20180906081410399_HFKVARY-R1_met.fits;4.91643;26484.4;12.1853;0.170667
20180906081327733_HFKVARY-R1_snap.fits;4.45035;26490.2;4.46237;0
20180906081435487_HFKVARY-R1_met.fits;5.48805;26494.6;12.8332;0.512
20180906081451359_HFKVARY-R1_met.fits;5.20304;26512.2;16.3955;0.170667
20180906081500063_HFKVARY-R1_met.fits;5.27598;26503.4;13.569;0.170667
20180906081502794_HFKVARY-R1_met.fits;5.20341;26499;12.4335;5.97333
20180906081427807_HFKVARY-R1_snap.fits;5.80446;26480;4.0794;0
20180906081524810_HFKVARY-R1_met.fits;5.30567;26522.5;24.8041;0.341333
20180906081552458_HFKVARY-R1_met.fits;5.38931;26510.7;20.9579;0.170667
20180906081602869_HFKVARY-R1_met.fits;5.25269;26477.1;40.4888;0.341333
20180906081527882_HFKVARY-R1_snap.fits;5.11057;26463.9;5.15194;0
20180906081634442_HFKVARY-R1_met.fits;5.0115;26460.9;11.4105;0.170667
20180906081646389_HFKVARY-R1_met.fits;5.41959;26465.3;13.2985;0.170667
20180906081656970_HFKVARY-R1_met.fits;4.81493;26484.4;55.3775;0.341333
20180906081627957_HFKVARY-R1_snap.fits;5.17841;26456.5;5.47537;0
20180906081743221_HFKVARY-R1_met.fits;5.41741;26491.7;12.8771;0.341333
20180906081746975_HFKVARY-R1_met.fits;4.98756;26480;30.0799;2.21867
20180906081753631_HFKVARY-R1_met.fits;6.53519;26509.3;22.6925;0.341333
20180906081803018_HFKVARY-R1_met.fits;5.66854;26487.3;11.5804;0.170667
20180906081728031_HFKVARY-R1_snap.fits;6.00464;26534.2;4.95066;0
20180906081825717_HFKVARY-R1_met.fits;5.77535;26497.6;24.6862;0.341333
20180906081834762_HFKVARY-R1_met.fits;4.97666;26465.3;15.3273;0.170667
20180906081828106_HFKVARY-R1_snap.fits;6.0741;26490.2;4.89999;0
20180906081953951_HFKVARY-R1_met.fits;5.61971;26503.4;12.859;0.170667
20180906081956511_HFKVARY-R1_met.fits;5.24493;26494.6;11.9288;0.170667
20180906082004021_HFKVARY-R1_met.fits;6.27762;26503.4;123.685;0.512
20180906082009653_HFKVARY-R1_met.fits;5.4414;26496.1;11.0799;0.170667
20180906081928181_HFKVARY-R1_snap.fits;5.60138;26531.2;4.26507;0
20180906082028255_HFKVARY-R1_met.fits;6.14894;26502;27.8909;0.682667
20180906082028255_HFKVARY-R1_snap.fits;4.63478;26513.7;6.58651;0
20180906082126111_HFKVARY-R1_met.fits;5.18448;26487.3;38.5803;0.341333
20180906082216970_HFKVARY-R1_met.fits;5.10557;26532.7;30.6887;0.512
20180906082224138_HFKVARY-R1_met.fits;5.9238;26472.7;20.4753;0.170667
20180906082128330_HFKVARY-R1_snap.fits;5.62436;26534.2;5.01004;0
20180906082228746_HFKVARY-R1_met.fits;6.14967;26488.8;13.6021;0.170667
20180906082249738_HFKVARY-R1_met.fits;4.68352;26487.3;10.5125;0.170667
20180906082228405_HFKVARY-R1_snap.fits;5.5516;26493.2;5.12217;0
20180906082329674_HFKVARY-R1_met.fits;5.57532;26500.5;13.0574;0.512
20180906082353226_HFKVARY-R1_met.fits;5.19586;26478.5;11.0477;0.341333
20180906082406367_HFKVARY-R1_met.fits;5.13597;26491.7;15.5182;0.341333
20180906082408586_HFKVARY-R1_met.fits;6.02098;26502;16.7145;0.170667
20180906082415413_HFKVARY-R1_met.fits;6.08559;26491.7;31.4696;0.341333
20180906082422751_HFKVARY-R1_met.fits;5.53408;26496.1;31.814;0.512
20180906082328479_HFKVARY-R1_snap.fits;5.76662;26460.9;5.61935;0
20180906082458421_HFKVARY-R1_met.fits;5.74546;26499;51.7439;0.341333
20180906082504053_HFKVARY-R1_met.fits;6.37514;26488.8;13.7975;0.170667
20180906082517023_HFKVARY-R1_met.fits;5.64082;26482.9;38.1764;0.170667
20180906082428554_HFKVARY-R1_snap.fits;5.50806;26475.6;5.43562;0
20180906082538015_HFKVARY-R1_met.fits;5.56478;26516.6;13.513;0.170667
20180906082600714_HFKVARY-R1_met.fits;5.65852;26500.5;11.3819;0.170667
20180906082528629_HFKVARY-R1_snap.fits;5.80593;26506.3;5.65486;0
20180906082632629_HFKVARY-R1_met.fits;5.53427;26500.5;21.8202;0.170667
20180906082709834_HFKVARY-R1_met.fits;5.06585;26500.5;50.6736;0.341333
20180906082721269_HFKVARY-R1_met.fits;5.80142;26493.2;43.4978;0.341333
20180906082628703_HFKVARY-R1_snap.fits;6.14184;26472.7;4.50282;0
20180906082742943_HFKVARY-R1_met.fits;5.80011;26497.6;21.1769;0.170667
20180906082822538_HFKVARY-R1_met.fits;6.22183;26490.2;22.6185;0.170667
20180906082728778_HFKVARY-R1_snap.fits;5.12395;26485.8;5.3174;0
20180906082851722_HFKVARY-R1_met.fits;5.93164;26481.4;21.5933;0.341333
20180906082916127_HFKVARY-R1_met.fits;5.53618;26494.6;30.4802;0.170667
20180906082828853_HFKVARY-R1_snap.fits;5.58456;26469.7;4.72657;0
20180906082931487_HFKVARY-R1_met.fits;5.52533;26488.8;11.5021;0.170667
20180906082950773_HFKVARY-R1_met.fits;5.03093;26497.6;15.8154;0.170667
20180906083022346_HFKVARY-R1_met.fits;5.12185;26484.4;24.9637;0.512
20180906082928927_HFKVARY-R1_snap.fits;5.70776;26506.3;5.77957;0
20180906083043167_HFKVARY-R1_met.fits;6.04397;26500.5;21.5397;0.170667
20180906083054431_HFKVARY-R1_met.fits;5.67805;26504.9;36.3484;0.341333
20180906083105525_HFKVARY-R1_met.fits;6.53809;26488.8;14.7134;0.170667
20180906083109962_HFKVARY-R1_met.fits;6.31692;26502;22.6162;1.024
20180906083121567_HFKVARY-R1_met.fits;4.89296;26494.6;10.2791;0.170667
20180906083029002_HFKVARY-R1_snap.fits;5.66931;26490.2;5.17294;0
20180906083144437_HFKVARY-R1_met.fits;4.97204;26500.5;14.0928;0.170667
20180906083211061_HFKVARY-R1_met.fits;5.41082;26503.4;11.6205;0.170667
20180906083129077_HFKVARY-R1_snap.fits;5.55934;26477.1;4.20704;0
20180906083248437_HFKVARY-R1_met.fits;5.82501;26497.6;21.6946;0.170667
20180906083304991_HFKVARY-R1_met.fits;5.18053;26506.3;33.1621;0.341333
20180906083307893_HFKVARY-R1_met.fits;5.49728;26507.8;18.6007;2.56
20180906083324447_HFKVARY-R1_met.fits;4.73356;26510.7;26.1362;0.341333
20180906083229151_HFKVARY-R1_snap.fits;6.01916;26496.1;5.85204;0
20180906083342538_HFKVARY-R1_met.fits;5.08998;26504.9;14.9738;1.70667
20180906083402847_HFKVARY-R1_met.fits;5.44136;26497.6;28.0653;0.341333
20180906083411039_HFKVARY-R1_met.fits;5.08795;26537.1;32.4341;0.170667
20180906083420767_HFKVARY-R1_met.fits;5.63369;26512.2;34.5293;0.341333
20180906083329226_HFKVARY-R1_snap.fits;5.83051;26455.1;5.24793;0
20180906083453706_HFKVARY-R1_met.fits;5.75401;26471.2;19.5874;0.170667
20180906083515210_HFKVARY-R1_met.fits;5.98614;26509.3;46.2165;0.512
20180906083429301_HFKVARY-R1_snap.fits;5.45294;26521;4.16512;0
20180906083552074_HFKVARY-R1_met.fits;5.90147;26513.7;15.4067;0.170667
20180906083611701_HFKVARY-R1_met.fits;5.47394;26469.7;12.0801;0.170667
20180906083614090_HFKVARY-R1_met.fits;5.9423;26529.8;12.2953;0.170667
20180906083529375_HFKVARY-R1_snap.fits;4.67522;26538.6;4.84607;0
20180906083633717_HFKVARY-R1_met.fits;5.96101;26522.5;22.05;0.341333
20180906083641567_HFKVARY-R1_met.fits;5.795;26507.8;15.1828;0.170667
20180906083629450_HFKVARY-R1_snap.fits;5.26963;26512.2;4.76738;0
20180906083745397_HFKVARY-R1_met.fits;4.91149;26497.6;10.0118;0.170667
20180906083807925_HFKVARY-R1_met.fits;6.42643;26510.7;16.5639;0.341333
20180906083729525_HFKVARY-R1_snap.fits;5.53144;26543;5.75558;0
20180906083911754_HFKVARY-R1_met.fits;5.71821;26502;15.9543;0.341333
20180906083829599_HFKVARY-R1_snap.fits;4.49933;26478.5;4.169;0
20180906083939402_HFKVARY-R1_met.fits;5.45063;26500.5;25.9071;0.341333
20180906083950495_HFKVARY-R1_met.fits;5.57138;26488.8;21.7543;0.512
20180906084008415_HFKVARY-R1_met.fits;5.53141;26502;27.8541;0.341333
20180906084018485_HFKVARY-R1_met.fits;5.13793;26499;25.9017;0.512
20180906083929674_HFKVARY-R1_snap.fits;5.29404;26490.2;5.79346;0
20180906084033674_HFKVARY-R1_met.fits;5.76871;26488.8;109.91;0.341333
20180906084049034_HFKVARY-R1_met.fits;4.99263;26522.5;64.4517;0.341333
20180906084102687_HFKVARY-R1_met.fits;5.09085;26474.1;11.5776;0.170667
20180906084029749_HFKVARY-R1_snap.fits;7.04963;26450.7;3.88995;0
20180906084139551_HFKVARY-R1_met.fits;6.46493;26487.3;53.4133;0.512
20180906084129823_HFKVARY-R1_snap.fits;5.44048;26452.1;4.68564;0
20180906084237066_HFKVARY-R1_met.fits;5.53485;26500.5;48.807;0.341333
20180906084240650_HFKVARY-R1_met.fits;5.51641;26496.1;23.1782;0.170667
20180906084245941_HFKVARY-R1_met.fits;4.00255;26525.4;8.35722;0.170667
20180906084309493_HFKVARY-R1_met.fits;5.43926;26512.2;35.0682;0.341333
20180906084323146_HFKVARY-R1_met.fits;5.51845;26488.8;19.7281;0.341333
20180906084229898_HFKVARY-R1_snap.fits;6.00596;26531.2;6.2482;0
20180906084404106_HFKVARY-R1_met.fits;6.38237;26490.2;49.4933;0.341333
20180906084417930_HFKVARY-R1_met.fits;6.2777;26502;17.2271;0.170667
20180906084422026_HFKVARY-R1_met.fits;4.68513;26500.5;19.8992;0.170667
20180906084425781_HFKVARY-R1_met.fits;5.83242;26502;47.1046;0.341333
20180906084329973_HFKVARY-R1_snap.fits;5.65748;26460.9;5.92487;0
20180906084434655_HFKVARY-R1_met.fits;6.18765;26490.2;18.7421;0.170667
20180906084451893_HFKVARY-R1_met.fits;5.44409;26507.8;13.7939;0.170667
20180906084430047_HFKVARY-R1_snap.fits;5.89008;26513.7;4.7879;0
20180906084600159_HFKVARY-R1_met.fits;4.92815;26518.1;11.1887;1.024
20180906084530122_HFKVARY-R1_snap.fits;6.16214;26490.2;6.18299;0
20180906084627807_HFKVARY-R1_met.fits;5.55189;26506.3;29.2841;0.341333
20180906084657503_HFKVARY-R1_met.fits;5.11191;26481.4;118.852;0.512
20180906084630197_HFKVARY-R1_snap.fits;5.96365;26499;4.97444;0
20180906084729247_HFKVARY-R1_met.fits;4.79672;26488.8;12.1688;0.170667
20180906084758773_HFKVARY-R1_met.fits;5.36956;26499;55.5268;0.512
20180906084818058_HFKVARY-R1_met.fits;5.73346;26499;14.2442;0.170667
20180906084730271_HFKVARY-R1_snap.fits;5.55227;26466.8;4.38171;0
20180906084827957_HFKVARY-R1_met.fits;5.29355;26504.9;20.9015;0.341333
20180906084833247_HFKVARY-R1_met.fits;5.30938;26485.8;16.9451;0.170667
20180906084839221_HFKVARY-R1_met.fits;5.71068;26469.7;16.5906;0.170667
20180906084924789_HFKVARY-R1_met.fits;5.0994;26521;16.4338;0.341333
20180906084830346_HFKVARY-R1_snap.fits;6.10581;26468.3;5.1866;0
20180906084937930_HFKVARY-R1_met.fits;6.17211;26496.1;178.194;0.512
20180906084946634_HFKVARY-R1_met.fits;5.55666;26503.4;32.1159;0.853333
20180906085014623_HFKVARY-R1_met.fits;6.07876;26488.8;16.3376;0.170667
20180906084930421_HFKVARY-R1_snap.fits;5.76685;26450.7;4.83406;0
20180906085043295_HFKVARY-R1_met.fits;6.52079;26516.6;23.0443;0.170667
20180906085054901_HFKVARY-R1_met.fits;5.49788;26504.9;34.1653;0.170667
20180906085103946_HFKVARY-R1_met.fits;6.24753;26523.9;45.9308;0.512
20180906085110261_HFKVARY-R1_met.fits;6.08177;26490.2;15.1164;0.170667
20180906085123743_HFKVARY-R1_met.fits;6.02925;26497.6;33.9748;0.512
20180906085030495_HFKVARY-R1_snap.fits;6.03516;26538.6;4.98844;0
20180906085135178_HFKVARY-R1_met.fits;5.46354;26488.8;12.1557;0.341333
20180906085208117_HFKVARY-R1_met.fits;5.99627;26497.6;39.8984;0.341333
20180906085220575_HFKVARY-R1_met.fits;5.05242;26513.7;14.4479;0.170667
20180906085130570_HFKVARY-R1_snap.fits;5.31578;26499;5.60018;0
20180906085232522_HFKVARY-R1_met.fits;5.62932;26482.9;11.8886;0.170667
20180906085240885_HFKVARY-R1_met.fits;6.72121;26481.4;14.1182;0.170667
20180906085257269_HFKVARY-R1_met.fits;6.30182;26487.3;18.4232;0.512
20180906085230645_HFKVARY-R1_snap.fits;6.65957;26455.1;4.9736;0
20180906085329695_HFKVARY-R1_met.fits;5.31175;26491.7;11.4859;0.341333
20180906085423626_HFKVARY-R1_met.fits;6.11905;26481.4;93.9449;0.341333
20180906085330719_HFKVARY-R1_snap.fits;5.54329;26502;6.39323;0
20180906085446837_HFKVARY-R1_met.fits;6.01109;26493.2;12.9831;1.536
20180906085524042_HFKVARY-R1_met.fits;4.58926;26472.7;10.6883;0.170667
20180906085430794_HFKVARY-R1_snap.fits;5.5868;26526.9;6.19886;0
20180906085529333_HFKVARY-R1_met.fits;6.47353;26528.3;21.7361;0.341333
20180906085540426_HFKVARY-R1_met.fits;5.84117;26494.6;17.0913;0.170667
20180906085555103_HFKVARY-R1_met.fits;5.38197;26510.7;10.8535;0.341333
20180906085603637_HFKVARY-R1_met.fits;5.44515;26488.8;45.2329;0.341333
20180906085530869_HFKVARY-R1_snap.fits;5.5552;26494.6;5.03279;0
20180906085706954_HFKVARY-R1_met.fits;6.09236;26494.6;16.277;0.341333
20180906085630943_HFKVARY-R1_snap.fits;6.4747;26534.2;4.74559;0
20180906085750474_HFKVARY-R1_met.fits;4.88293;26510.7;21.0743;0.170667
20180906085754911_HFKVARY-R1_met.fits;5.55825;26500.5;16.0018;0.170667
20180906085811125_HFKVARY-R1_met.fits;4.86011;26504.9;15.5822;0.512
20180906085813514_HFKVARY-R1_met.fits;5.04115;26491.7;12.6762;0.170667
20180906085731018_HFKVARY-R1_snap.fits;6.0395;26460.9;4.69445;0
20180906085843893_HFKVARY-R1_met.fits;4.99055;26504.9;24.2235;0.341333
20180906085852767_HFKVARY-R1_met.fits;5.85244;26523.9;16.671;0.170667
20180906085905567_HFKVARY-R1_met.fits;5.61703;26504.9;18.2668;0.341333
20180906085926730_HFKVARY-R1_met.fits;5.32613;26500.5;10.8934;0.170667
20180906085831093_HFKVARY-R1_snap.fits;6.45705;26493.2;3.85571;0
20180906085941066_HFKVARY-R1_met.fits;4.85414;26499;9.90254;0.170667
20180906085944991_HFKVARY-R1_met.fits;5.23709;26494.6;13.3564;0.170667
20180906085931167_HFKVARY-R1_snap.fits;6.29554;26531.2;5.06705;0
20180906090051722_HFKVARY-R1_met.fits;6.02388;26504.9;20.3057;0.341333
