# file name; noise; peak f.; mag.; duration
20180906090127391_HFKVARY-R1_met.fits;5.29459;26468.3;30.7313;0.341333
20180906090031242_HFKVARY-R1_snap.fits;5.84378;26478.5;5.86922;0
20180906090137119_HFKVARY-R1_met.fits;5.44586;26502;15.1396;0.341333
20180906090131317_HFKVARY-R1_snap.fits;5.64764;26497.6;5.37949;0
20180906090301599_HFKVARY-R1_met.fits;4.93422;26503.4;33.6662;0.512
20180906090231391_HFKVARY-R1_snap.fits;4.83201;26544.4;3.75063;0
20180906090339487_HFKVARY-R1_met.fits;5.81335;26500.5;48.0651;0.341333
20180906090356213_HFKVARY-R1_met.fits;5.3188;26507.8;34.5383;0.853333
20180906090331466_HFKVARY-R1_snap.fits;4.78326;26491.7;4.10301;0
20180906090442805_HFKVARY-R1_met.fits;4.99139;26506.3;13.3929;3.584
20180906090456458_HFKVARY-R1_met.fits;4.41652;26506.3;16.1907;0.341333
20180906090511135_HFKVARY-R1_met.fits;6.50036;26499;19.8906;0.341333
20180906090431541_HFKVARY-R1_snap.fits;5.72346;26504.9;4.51986;0
20180906090531615_HFKVARY-R1_snap.fits;5.46332;26482.9;3.82148;0
20180906090628618_HFKVARY-R1_met.fits;5.78442;26510.7;14.4565;0.341333
20180906090639711_HFKVARY-R1_met.fits;4.89093;26488.8;20.1346;0.341333
20180906090715210_HFKVARY-R1_met.fits;6.76833;26494.6;17.5755;0.341333
20180906090631690_HFKVARY-R1_snap.fits;8.04104;26490.2;5.18605;0
20180906090729375_HFKVARY-R1_met.fits;6.19943;26496.1;13.2648;0.170667
20180906090739615_HFKVARY-R1_met.fits;5.33493;26538.6;12.3856;0.170667
20180906090800607_HFKVARY-R1_met.fits;5.65811;26491.7;12.5139;0.170667
20180906090818527_HFKVARY-R1_met.fits;5.95568;26507.8;14.38;2.73067
20180906090731765_HFKVARY-R1_snap.fits;5.14711;26488.8;5.04769;0
20180906090835765_HFKVARY-R1_met.fits;5.83664;26496.1;12.6287;0.512
20180906090831839_HFKVARY-R1_snap.fits;5.62093;26545.9;4.79965;0
20180906090934645_HFKVARY-R1_met.fits;6.14378;26521;13.9046;0.170667
20180906090949322_HFKVARY-R1_met.fits;5.44885;26509.3;13.7722;0.341333
20180906090931914_HFKVARY-R1_snap.fits;5.09039;26518.1;4.56998;0
20180906091111071_HFKVARY-R1_met.fits;6.38049;26506.3;17.2869;0.170667
20180906091031989_HFKVARY-R1_snap.fits;5.04201;26466.8;5.59522;0
20180906091136159_HFKVARY-R1_met.fits;6.38333;26500.5;13.0515;0.170667
20180906091149301_HFKVARY-R1_met.fits;5.19679;26493.2;13.6175;0.170667
20180906091156127_HFKVARY-R1_met.fits;5.47392;26504.9;13.2769;0.170667
20180906091132063_HFKVARY-R1_snap.fits;5.13019;26449.2;4.28526;0
20180906091231455_HFKVARY-R1_met.fits;5.21016;26506.3;22.9796;0.170667
20180906091240842_HFKVARY-R1_met.fits;5.88552;26504.9;14.6888;0.170667
20180906091232138_HFKVARY-R1_snap.fits;5.15623;26504.9;5.098;0
20180906091404469_HFKVARY-R1_met.fits;4.33623;26506.3;12.9463;0.170667
20180906091413855_HFKVARY-R1_met.fits;4.59612;26494.6;10.351;0.341333
20180906091423071_HFKVARY-R1_met.fits;4.73662;26500.5;17.043;0.341333
20180906091425973_HFKVARY-R1_met.fits;5.77821;26516.6;19.1196;0.341333
20180906091332213_HFKVARY-R1_snap.fits;5.68136;26494.6;5.12591;0
20180906091445599_HFKVARY-R1_met.fits;4.70808;26493.2;15.5542;0.170667
20180906091514613_HFKVARY-R1_met.fits;6.19732;26507.8;12.7281;0.170667
20180906091432287_HFKVARY-R1_snap.fits;5.49938;26456.5;3.96956;0
20180906091528949_HFKVARY-R1_met.fits;5.48846;26504.9;14.8448;0.341333
20180906091553525_HFKVARY-R1_met.fits;5.58466;26500.5;15.5236;0.170667
20180906091603594_HFKVARY-R1_met.fits;4.76606;26496.1;12.571;0.341333
20180906091618954_HFKVARY-R1_met.fits;5.05743;26507.8;17.919;0.341333
20180906091532362_HFKVARY-R1_snap.fits;5.26592;26500.5;5.06829;0
20180906091728415_HFKVARY-R1_met.fits;4.92541;26484.4;11.9047;0.170667
20180906091632437_HFKVARY-R1_snap.fits;5.69531;26487.3;4.7972;0
20180906091735925_HFKVARY-R1_met.fits;5.8068;26500.5;20.2524;0.341333
20180906091743946_HFKVARY-R1_met.fits;5.51122;26507.8;22.5092;0.341333
20180906091800501_HFKVARY-R1_met.fits;5.43018;26525.4;10.8989;0.170667
20180906091826613_HFKVARY-R1_met.fits;5.67842;26490.2;17.4188;0.170667
20180906091732511_HFKVARY-R1_snap.fits;5.67518;26513.7;5.48309;0
20180906091846922_HFKVARY-R1_met.fits;5.8192;26469.7;31.3643;0.341333
20180906091832586_HFKVARY-R1_snap.fits;4.83872;26541.5;4.8164;0
20180906092016863_HFKVARY-R1_met.fits;5.58497;26497.6;21.7564;0.170667
20180906091932661_HFKVARY-R1_snap.fits;4.89201;26449.2;4.7345;0
20180906092032735_HFKVARY-R1_snap.fits;5.69889;26529.8;4.62463;0
20180906092143733_HFKVARY-R1_met.fits;6.06622;26515.1;12.9498;0.170667
20180906092216330_HFKVARY-R1_met.fits;4.76008;26504.9;11.7149;0.170667
20180906092222303_HFKVARY-R1_met.fits;5.03367;26497.6;17.7336;0.341333
20180906092132810_HFKVARY-R1_snap.fits;5.30833;26480;5.66724;0
20180906092231519_HFKVARY-R1_met.fits;4.96112;26504.9;14.6908;0.170667
20180906092237493_HFKVARY-R1_met.fits;4.77313;26503.4;11.7283;0.170667
20180906092232885_HFKVARY-R1_snap.fits;6.28532;26507.8;5.81102;0
20180906092404533_HFKVARY-R1_met.fits;4.80784;26506.3;15.8826;0.170667
20180906092408458_HFKVARY-R1_met.fits;5.14858;26482.9;107.393;0.512
20180906092332959_HFKVARY-R1_snap.fits;5.64424;26528.3;4.73536;0
20180906092434741_HFKVARY-R1_met.fits;5.25464;26521;32.0091;0.341333
20180906092446175_HFKVARY-R1_met.fits;5.43311;26518.1;13.7831;0.170667
20180906092448223_HFKVARY-R1_met.fits;5.57727;26502;26.963;0.341333
20180906092458463_HFKVARY-R1_met.fits;5.11456;26534.2;17.5923;0.170667
20180906092433034_HFKVARY-R1_snap.fits;5.80415;26525.4;4.62235;0
20180906092545226_HFKVARY-R1_met.fits;5.78424;26510.7;16.9584;0.341333
20180906092554101_HFKVARY-R1_met.fits;5.70871;26532.7;22.2059;0.170667
20180906092533109_HFKVARY-R1_snap.fits;6.12657;26531.2;5.30348;0
20180906092721994_HFKVARY-R1_met.fits;4.95505;26513.7;56.7579;0.341333
20180906092725578_HFKVARY-R1_met.fits;5.05264;26482.9;16.064;0.341333
20180906092633183_HFKVARY-R1_snap.fits;5.09;26488.8;5.74368;0
20180906092822922_HFKVARY-R1_met.fits;5.65424;26525.4;15.4962;0.341333
20180906092733258_HFKVARY-R1_snap.fits;5.36038;26465.3;5.21015;0
20180906092846645_HFKVARY-R1_met.fits;5.49011;26499;26.022;0.341333
20180906092901322_HFKVARY-R1_met.fits;5.61561;26493.2;19.3624;0.341333
20180906092905077_HFKVARY-R1_met.fits;5.50142;26504.9;35.6365;0.170667
20180906092912415_HFKVARY-R1_met.fits;4.66665;26485.8;22.9699;0.341333
20180906092928799_HFKVARY-R1_met.fits;5.74282;26504.9;17.3002;0.512
20180906092833333_HFKVARY-R1_snap.fits;5.82143;26480;5.71192;0
20180906092941429_HFKVARY-R1_met.fits;5.61402;26504.9;22.6013;0.512
20180906092955935_HFKVARY-R1_met.fits;5.42009;26504.9;33.371;0.512
20180906093007199_HFKVARY-R1_met.fits;4.92438;26504.9;11.1477;0.170667
20180906092933407_HFKVARY-R1_snap.fits;5.22303;26449.2;4.81809;0
20180906093105226_HFKVARY-R1_met.fits;5.56248;26500.5;13.5348;0.170667
20180906093033482_HFKVARY-R1_snap.fits;5.942;26506.3;5.02275;0
20180906093133045_HFKVARY-R1_met.fits;5.95402;26528.3;12.4982;0.170667
20180906093227999_HFKVARY-R1_met.fits;5.46093;26525.4;22.656;0.170667
20180906093133557_HFKVARY-R1_snap.fits;5.18732;26537.1;5.34841;0
20180906093242165_HFKVARY-R1_met.fits;4.99071;26493.2;17.6212;0.512
20180906093246602_HFKVARY-R1_met.fits;5.342;26509.3;10.7334;0.170667
20180906093310154_HFKVARY-R1_met.fits;4.97198;26503.4;12.371;1.36533
20180906093316298_HFKVARY-R1_met.fits;5.26219;26503.4;18.4077;0.341333
20180906093327391_HFKVARY-R1_met.fits;6.28864;26488.8;16.588;0.170667
20180906093233631_HFKVARY-R1_snap.fits;5.36643;26472.7;4.29406;0
20180906093335413_HFKVARY-R1_met.fits;4.90124;26513.7;42.804;0.341333
20180906093419103_HFKVARY-R1_met.fits;5.25559;26497.6;11.3494;0.341333
20180906093423199_HFKVARY-R1_met.fits;5.4153;26507.8;21.4345;0.682667
20180906093333706_HFKVARY-R1_snap.fits;4.85146;26502;9.11186;0
20180906093433951_HFKVARY-R1_met.fits;5.59207;26506.3;89.3791;0.512
20180906093502282_HFKVARY-R1_met.fits;4.97866;26491.7;12.3134;2.048
20180906093523786_HFKVARY-R1_met.fits;4.90824;26500.5;14.2599;0.170667
20180906093433781_HFKVARY-R1_snap.fits;4.9011;26515.1;4.49319;0
20180906093614474_HFKVARY-R1_met.fits;5.20637;26493.2;11.2544;0.341333
20180906093618229_HFKVARY-R1_met.fits;5.10907;26506.3;11.3639;0.170667
20180906093533855_HFKVARY-R1_snap.fits;5.64178;26475.6;5.67045;0
20180906093653727_HFKVARY-R1_met.fits;5.20118;26499;13.7707;0.170667
20180906093719839_HFKVARY-R1_met.fits;5.32745;26485.8;12.0765;0.170667
20180906093726495_HFKVARY-R1_met.fits;5.13935;26502;10.7947;0.170667
20180906093633930_HFKVARY-R1_snap.fits;5.29525;26449.2;5.39661;0
20180906093753802_HFKVARY-R1_met.fits;5.81825;26504.9;25.494;0.341333
20180906093818037_HFKVARY-R1_met.fits;4.69252;26534.2;12.6006;4.096
20180906093734005_HFKVARY-R1_snap.fits;5.85075;26488.8;6.34864;0
20180906093831690_HFKVARY-R1_met.fits;5.26734;26485.8;85.234;0.512
20180906093903263_HFKVARY-R1_met.fits;6.43844;26496.1;13.9391;0.170667
20180906093925109_HFKVARY-R1_met.fits;4.65486;26487.3;13.6053;0.170667
20180906093834079_HFKVARY-R1_snap.fits;5.24938;26535.6;3.68867;0
20180906093934837_HFKVARY-R1_met.fits;4.97303;26496.1;15.2639;0.170667
20180906093938079_HFKVARY-R1_met.fits;5.04702;26487.3;10.795;0.170667
20180906093959754_HFKVARY-R1_met.fits;5.34764;26513.7;13.1969;0.170667
20180906093934154_HFKVARY-R1_snap.fits;4.607;26535.6;3.34095;0
20180906094042933_HFKVARY-R1_met.fits;5.66239;26472.7;13.362;0.341333
20180906094034229_HFKVARY-R1_snap.fits;5.59505;26535.6;4.75374;0
20180906094136181_HFKVARY-R1_met.fits;5.94859;26500.5;45.5567;0.341333
20180906094153077_HFKVARY-R1_met.fits;4.98245;26534.2;43.3662;0.341333
20180906094134303_HFKVARY-R1_snap.fits;5.44253;26496.1;6.16376;0
20180906094330527_HFKVARY-R1_met.fits;5.88267;26493.2;60.4435;0.341333
20180906094234378_HFKVARY-R1_snap.fits;5.41352;26523.9;4.09474;0
20180906094346399_HFKVARY-R1_met.fits;5.54002;26487.3;13.8761;0.170667
20180906094356981_HFKVARY-R1_met.fits;4.63738;26519.5;10.7228;0.170667
20180906094410122_HFKVARY-R1_met.fits;5.37585;26518.1;10.9677;0.341333
20180906094412853_HFKVARY-R1_met.fits;4.77191;26500.5;10.4884;1.024
20180906094418826_HFKVARY-R1_met.fits;5.32991;26547.4;13.8638;0.341333
20180906094334453_HFKVARY-R1_snap.fits;5.35442;26466.8;5.64757;0
20180906094448863_HFKVARY-R1_met.fits;4.44848;26513.7;10.2733;0.170667
20180906094511562_HFKVARY-R1_met.fits;5.93042;26525.4;68.5933;0.682667
20180906094434527_HFKVARY-R1_snap.fits;5.00459;26472.7;4.55921;0
20180906094603274_HFKVARY-R1_met.fits;5.64075;26503.4;19.1963;0.170667
20180906094616927_HFKVARY-R1_met.fits;5.41568;26532.7;35.2087;0.170667
20180906094534602_HFKVARY-R1_snap.fits;4.98252;26503.4;4.74118;0
20180906094654474_HFKVARY-R1_met.fits;4.90587;26474.1;10.983;0.170667
20180906094634677_HFKVARY-R1_snap.fits;5.22167;26496.1;4.30142;0
20180906094744138_HFKVARY-R1_met.fits;6.15176;26499;15.5908;0.170667
20180906094751647_HFKVARY-R1_met.fits;4.9383;26488.8;11.3293;0.512
20180906094802399_HFKVARY-R1_met.fits;4.43641;26462.4;11.0555;0.170667
20180906094814517_HFKVARY-R1_met.fits;5.72122;26497.6;15.4448;0.170667
20180906094734751_HFKVARY-R1_snap.fits;4.82046;26528.3;4.08261;0
20180906094914079_HFKVARY-R1_met.fits;5.16154;26532.7;12.8235;0.512
20180906094834826_HFKVARY-R1_snap.fits;5.50715;26480;5.90179;0
20180906094934901_HFKVARY-R1_snap.fits;5.21406;26488.8;4.24868;0
20180906095041802_HFKVARY-R1_met.fits;5.46513;26493.2;22.1625;0.341333
20180906095046751_HFKVARY-R1_met.fits;5.33118;26506.3;10.6926;0.170667
20180906095052725_HFKVARY-R1_met.fits;4.98312;26466.8;12.4979;0.170667
20180906095117642_HFKVARY-R1_met.fits;5.48422;26500.5;12.2298;0.512
20180906095120031_HFKVARY-R1_met.fits;5.7744;26500.5;18.7683;0.170667
20180906095034975_HFKVARY-R1_snap.fits;6.1142;26487.3;4.73714;0
20180906095138293_HFKVARY-R1_met.fits;5.94975;26504.9;23.4954;0.170667
20180906095206965_HFKVARY-R1_met.fits;5.05222;26500.5;11.5384;0.170667
20180906095222154_HFKVARY-R1_met.fits;4.83723;26500.5;14.8486;0.170667
20180906095135050_HFKVARY-R1_snap.fits;5.64652;26493.2;4.64751;0
20180906095325130_HFKVARY-R1_met.fits;6.79097;26510.7;24.3873;0.170667
20180906095235125_HFKVARY-R1_snap.fits;5.53632;26482.9;3.70153;0
20180906095403018_HFKVARY-R1_met.fits;5.73036;26515.1;20.9536;0.170667
20180906095335199_HFKVARY-R1_snap.fits;5.09853;26543;3.9456;0
20180906095431690_HFKVARY-R1_met.fits;4.96453;26494.6;10.9314;0.682667
20180906095434250_HFKVARY-R1_met.fits;4.92925;26499;23.6705;0.170667
20180906095500874_HFKVARY-R1_met.fits;6.89438;26493.2;33.8295;0.512
20180906095511626_HFKVARY-R1_met.fits;5.62143;26478.5;18.5248;0.170667
20180906095517429_HFKVARY-R1_met.fits;5.11854;26499;17.5771;0.341333
20180906095435274_HFKVARY-R1_snap.fits;5.70432;26462.4;4.5526;0
20180906095540639_HFKVARY-R1_met.fits;6.52884;26481.4;86.3527;0.512
20180906095608970_HFKVARY-R1_met.fits;6.78421;26491.7;35.742;0.341333
20180906095535349_HFKVARY-R1_snap.fits;5.4431;26519.5;5.43895;0
20180906095701365_HFKVARY-R1_met.fits;6.43665;26502;23.15;1.36533
20180906095723893_HFKVARY-R1_met.fits;5.74333;26497.6;21.6188;0.170667
20180906095635423_HFKVARY-R1_snap.fits;4.5601;26450.7;5.94256;0
20180906095732597_HFKVARY-R1_met.fits;5.33904;26497.6;18.1487;0.170667
20180906095748298_HFKVARY-R1_met.fits;4.63938;26502;18.2091;0.170667
20180906095757002_HFKVARY-R1_met.fits;5.20062;26497.6;12.6404;0.170667
20180906095735498_HFKVARY-R1_snap.fits;6.39892;26547.4;5.81794;0
20180906095854687_HFKVARY-R1_met.fits;5.18436;26506.3;22.132;0.170667
20180906095916533_HFKVARY-R1_met.fits;4.86889;26477.1;13.4742;0.170667
20180906095919775_HFKVARY-R1_met.fits;4.97299;26523.9;9.96917;0.170667
20180906095835573_HFKVARY-R1_snap.fits;5.98362;26510.7;4.61187;0
20180906095945375_HFKVARY-R1_met.fits;5.83633;26504.9;20.3695;0.170667
20180906100022410_HFKVARY-R1_met.fits;4.64034;26523.9;10.0037;0.170667
20180906095935647_HFKVARY-R1_snap.fits;5.53612;26485.8;4.5519;0
20180906100035551_HFKVARY-R1_met.fits;5.71696;26475.6;14.0546;0.170667
20180906100047669_HFKVARY-R1_met.fits;5.82783;26490.2;11.7699;0.170667
20180906100049887_HFKVARY-R1_met.fits;5.65488;26487.3;14.0235;0.341333
20180906100102517_HFKVARY-R1_met.fits;5.55217;26502;12.6384;0.170667
