# file name; noise; peak f.; mag.; duration
20180906190015967_HFKVARY-R1_snap.fits;4.86297;26485.8;3.76235;0
20180906190149151_HFKVARY-R1_met.fits;4.71142;26535.6;9.65798;0.170667
20180906190155125_HFKVARY-R1_met.fits;5.14917;26538.6;10.5315;0.341333
20180906190209290_HFKVARY-R1_met.fits;4.66585;26540;18.1979;1.36533
20180906190116042_HFKVARY-R1_snap.fits;4.58692;26478.5;4.86871;0
20180906190219189_HFKVARY-R1_met.fits;4.8457;26510.7;50.0143;2.048
20180906190234207_HFKVARY-R1_met.fits;5.72904;26525.4;19.8766;0.512
20180906190244618_HFKVARY-R1_met.fits;4.78637;26474.1;17.9983;0.341333
20180906190252298_HFKVARY-R1_met.fits;4.73141;26480;23.7814;2.048
20180906190216117_HFKVARY-R1_snap.fits;4.95815;26474.1;4.37901;0
20180906190316191_HFKVARY-R1_snap.fits;4.81225;26540;5.2369;0
20180906190454666_HFKVARY-R1_met.fits;3.97077;26538.6;8.10861;0.170667
20180906190459445_HFKVARY-R1_met.fits;5.96533;26518.1;13.6595;0.341333
20180906190416266_HFKVARY-R1_snap.fits;4.95095;26513.7;4.94615;0
20180906190516341_HFKVARY-R1_snap.fits;5.72314;26468.3;4.11905;0
20180906190620511_HFKVARY-R1_met.fits;5.67191;26547.4;17.7019;0.170667
20180906190616415_HFKVARY-R1_snap.fits;4.59553;26471.2;4.08846;0
20180906190726730_HFKVARY-R1_met.fits;5.07382;26525.4;13.572;0.170667
20180906190716490_HFKVARY-R1_snap.fits;5.43713;26462.4;5.99041;0
20180906190816565_HFKVARY-R1_snap.fits;4.19715;26521;3.84822;0
20180906190946847_HFKVARY-R1_met.fits;9.9895;26482.9;20.3934;0.170667
20180906190916639_HFKVARY-R1_snap.fits;5.76503;26497.6;5.40252;0
20180906191045898_HFKVARY-R1_met.fits;5.0376;26485.8;11.5437;0.170667
20180906191016714_HFKVARY-R1_snap.fits;5.51512;26474.1;4.24763;0
20180906191115765_HFKVARY-R1_met.fits;5.85019;26515.1;17.1719;0.170667
20180906191132319_HFKVARY-R1_met.fits;5.07555;26474.1;11.0572;0.341333
20180906191206623_HFKVARY-R1_met.fits;5.42588;26468.3;14.3485;0.170667
20180906191116789_HFKVARY-R1_snap.fits;5.40322;26502;3.60498;0
20180906191216863_HFKVARY-R1_snap.fits;4.77164;26453.6;5.57834;0
20180906191316938_HFKVARY-R1_snap.fits;4.64265;26535.6;5.56263;0
20180906191447903_HFKVARY-R1_met.fits;4.95824;26537.1;48.56;0.341333
20180906191507701_HFKVARY-R1_met.fits;5.60243;26478.5;14.2157;0.170667
20180906191510261_HFKVARY-R1_met.fits;4.70873;26509.3;10.8449;0.341333
20180906191417013_HFKVARY-R1_snap.fits;5.52158;26540;3.7242;0
20180906191608287_HFKVARY-R1_met.fits;4.51726;26491.7;14.1127;0.170667
20180906191517087_HFKVARY-R1_snap.fits;4.80393;26540;5.18503;0
20180906191648906_HFKVARY-R1_met.fits;10.838;26491.7;54.1896;0.170667
20180906191702901_HFKVARY-R1_met.fits;4.34312;26478.5;13.174;0.170667
20180906191617162_HFKVARY-R1_snap.fits;4.62438;26504.9;5.32137;0
20180906191729354_HFKVARY-R1_met.fits;5.26619;26462.4;17.7912;1.70667
20180906191806901_HFKVARY-R1_met.fits;4.97369;26545.9;19.4273;0.341333
20180906191810314_HFKVARY-R1_met.fits;5.50565;26531.2;38.5288;0.341333
20180906191717237_HFKVARY-R1_snap.fits;4.70278;26545.9;5.56495;0
20180906191823967_HFKVARY-R1_met.fits;7.09507;26449.2;69.9417;0.341333
20180906191859295_HFKVARY-R1_met.fits;4.92642;26522.5;35.2422;0.341333
20180906191901514_HFKVARY-R1_met.fits;5.84643;26504.9;24.6009;0.170667
20180906191817311_HFKVARY-R1_snap.fits;5.73515;26541.5;5.30202;0
20180906191917386_HFKVARY-R1_snap.fits;6.44334;26541.5;5.35492;0
20180906192017461_HFKVARY-R1_snap.fits;4.86395;26481.4;4.86025;0
20180906192120778_HFKVARY-R1_met.fits;5.19293;26482.9;37.1467;0.170667
20180906192200031_HFKVARY-R1_met.fits;5.20023;26463.9;11.1207;0.170667
20180906192117535_HFKVARY-R1_snap.fits;5.24996;26466.8;4.82915;0
20180906192217610_HFKVARY-R1_snap.fits;6.14236;26481.4;17.2291;0
20180906192314954_HFKVARY-R1_met.fits;5.32447;26500.5;20.1719;1.36533
20180906192401205_HFKVARY-R1_met.fits;5.07361;26485.8;24.6624;0.170667
20180906192317685_HFKVARY-R1_snap.fits;4.83579;26545.9;4.51323;0
20180906192414517_HFKVARY-R1_met.fits;5.97548;26472.7;12.0032;0.170667
20180906192444895_HFKVARY-R1_met.fits;4.93671;26468.3;10.2189;0.170667
20180906192513567_HFKVARY-R1_met.fits;5.25086;26460.9;12.1892;0.170667
20180906192417759_HFKVARY-R1_snap.fits;5.35136;26509.3;4.80145;0
20180906192522271_HFKVARY-R1_met.fits;5.03665;26474.1;17.8606;0.341333
20180906192532170_HFKVARY-R1_met.fits;4.05051;26497.6;9.053;0.170667
20180906192544117_HFKVARY-R1_met.fits;5.50274;26497.6;15.4298;0.170667
20180906192517834_HFKVARY-R1_snap.fits;5.61884;26490.2;3.9896;0
20180906192659551_HFKVARY-R1_met.fits;5.20995;26504.9;17.288;0.170667
20180906192617909_HFKVARY-R1_snap.fits;5.82243;26459.5;3.93585;0
20180906192737439_HFKVARY-R1_met.fits;6.07759;26480;29.3708;0.341333
20180906192802357_HFKVARY-R1_met.fits;5.84269;26487.3;13.8639;0.170667
20180906192717983_HFKVARY-R1_snap.fits;5.2893;26459.5;4.00693;0
20180906192818058_HFKVARY-R1_snap.fits;4.00088;26449.2;4.66372;0
20180906192918133_HFKVARY-R1_snap.fits;5.36407;26452.1;5.71383;0
20180906193105823_HFKVARY-R1_met.fits;5.09838;26462.4;13.8206;0.341333
20180906193018207_HFKVARY-R1_snap.fits;5.70275;26544.4;5.10559;0
20180906193139445_HFKVARY-R1_met.fits;4.99564;26465.3;26.8104;0.341333
20180906193118282_HFKVARY-R1_snap.fits;4.92831;26532.7;4.8135;0
20180906193242762_HFKVARY-R1_met.fits;4.86151;26545.9;10.8287;0.170667
20180906193249589_HFKVARY-R1_met.fits;5.50361;26515.1;12.2171;0.170667
20180906193218357_HFKVARY-R1_snap.fits;5.11557;26540;4.91646;0
20180906193318431_HFKVARY-R1_snap.fits;4.59029;26468.3;4.51962;0
20180906193427551_HFKVARY-R1_met.fits;5.1286;26543;14.6357;0.341333
20180906193418506_HFKVARY-R1_snap.fits;5.66904;26509.3;5.07987;0
20180906193532234_HFKVARY-R1_met.fits;5.1712;26474.1;26.2395;1.36533
20180906193518581_HFKVARY-R1_snap.fits;5.66446;26472.7;4.54941;0
20180906193656885_HFKVARY-R1_met.fits;4.66493;26516.6;15.0636;0.170667
20180906193707978_HFKVARY-R1_met.fits;6.0645;26471.2;13.5158;0.341333
20180906193618655_HFKVARY-R1_snap.fits;4.87822;26449.2;6.74577;0
20180906193718730_HFKVARY-R1_snap.fits;6.6652;26547.4;4.03119;0
20180906193908469_HFKVARY-R1_met.fits;4.7094;26487.3;10.8527;0.170667
20180906193818805_HFKVARY-R1_snap.fits;5.47199;26488.8;5.16499;0
20180906193920074_HFKVARY-R1_met.fits;5.39686;26538.6;39.5329;0.341333
20180906193918879_HFKVARY-R1_snap.fits;4.30821;26528.3;3.72429;0
20180906194016906_HFKVARY-R1_met.fits;4.85762;26528.3;10.2915;0.170667
20180906194024586_HFKVARY-R1_met.fits;4.82914;26487.3;47.6584;0.341333
20180906194018954_HFKVARY-R1_snap.fits;5.10583;26494.6;8.1832;0
20180906194132511_HFKVARY-R1_met.fits;4.88294;26478.5;10.9542;0.170667
20180906194158965_HFKVARY-R1_met.fits;4.63119;26522.5;63.562;0.341333
20180906194212789_HFKVARY-R1_met.fits;5.21049;26513.7;15.5729;0.170667
20180906194119029_HFKVARY-R1_snap.fits;4.91135;26502;4.56993;0
20180906194227978_HFKVARY-R1_met.fits;4.73682;26518.1;16.5601;0.170667
20180906194219103_HFKVARY-R1_snap.fits;6.67685;26468.3;3.83597;0
20180906194327541_HFKVARY-R1_met.fits;4.93496;26481.4;15.4289;0.170667
20180906194332831_HFKVARY-R1_met.fits;5.37087;26460.9;11.7937;0.170667
20180906194319178_HFKVARY-R1_snap.fits;5.29068;26449.2;4.27;0
20180906194443829_HFKVARY-R1_met.fits;5.25947;26482.9;14.6056;0.170667
20180906194419253_HFKVARY-R1_snap.fits;4.98025;26477.1;5.28052;0
20180906194518474_HFKVARY-R1_met.fits;5.45925;26512.2;13.2588;0.170667
20180906194526325_HFKVARY-R1_met.fits;5.30564;26485.8;14.5183;0.341333
20180906194519327_HFKVARY-R1_snap.fits;5.34908;26453.6;4.71131;0
20180906194641247_HFKVARY-R1_met.fits;4.73699;26543;13.4605;0.170667
20180906194619402_HFKVARY-R1_snap.fits;4.84713;26455.1;5.8182;0
20180906194716234_HFKVARY-R1_met.fits;5.03346;26510.7;20.9722;0.341333
20180906194725279_HFKVARY-R1_met.fits;4.88789;26502;11.9867;1.87733
20180906194749173_HFKVARY-R1_met.fits;5.25911;26502;11.8587;0.170667
20180906194751903_HFKVARY-R1_met.fits;4.96813;26487.3;10.1664;1.024
20180906194805386_HFKVARY-R1_met.fits;5.85789;26504.9;13.9958;0.170667
20180906194719477_HFKVARY-R1_snap.fits;5.06563;26516.6;4.71983;0
20180906194820405_HFKVARY-R1_met.fits;12.3379;26540;29.2281;0.170667
20180906194825525_HFKVARY-R1_met.fits;5.22237;26507.8;23.0814;1.36533
20180906194854538_HFKVARY-R1_met.fits;4.89116;26490.2;16.0568;0.341333
20180906194858293_HFKVARY-R1_met.fits;5.48654;26480;13.1744;0.341333
20180906194819551_HFKVARY-R1_snap.fits;4.75653;26488.8;4.04177;0
20180906194934645_HFKVARY-R1_met.fits;4.69732;26502;9.40215;0.170667
20180906194919626_HFKVARY-R1_snap.fits;5.42922;26491.7;4.45304;0
20180906195019701_HFKVARY-R1_snap.fits;4.64671;26482.9;4.76223;0
20180906195154933_HFKVARY-R1_met.fits;5.1647;26540;18.6436;0.341333
20180906195159882_HFKVARY-R1_met.fits;5.7721;26504.9;24.7042;0.341333
20180906195206026_HFKVARY-R1_met.fits;5.55231;26503.4;13.8574;0.341333
20180906195214730_HFKVARY-R1_met.fits;6.14296;26529.8;146.638;1.536
20180906195119775_HFKVARY-R1_snap.fits;6.10284;26452.1;4.12818;0
20180906195220191_HFKVARY-R1_met.fits;4.82795;26477.1;13.9131;0.341333
20180906195234527_HFKVARY-R1_met.fits;5.2735;26459.5;12.284;0.170667
20180906195258250_HFKVARY-R1_met.fits;5.69154;26543;44.6727;0.341333
20180906195307807_HFKVARY-R1_met.fits;5.24139;26482.9;12.1152;0.170667
20180906195219850_HFKVARY-R1_snap.fits;5.46385;26516.6;4.31425;0
20180906195324874_HFKVARY-R1_met.fits;4.99793;26510.7;22.5049;0.341333
20180906195319925_HFKVARY-R1_snap.fits;27.7292;26525.4;10.3926;0
20180906195427850_HFKVARY-R1_met.fits;5.29807;26519.5;12.0026;0.170667
20180906195453621_HFKVARY-R1_met.fits;4.96777;26474.1;10.3658;0.170667
20180906195503349_HFKVARY-R1_met.fits;5.52875;26506.3;11.2229;0.170667
20180906195507786_HFKVARY-R1_met.fits;5.84142;26510.7;23.8284;0.170667
20180906195419999_HFKVARY-R1_snap.fits;4.61267;26519.5;5.59494;0
20180906195527754_HFKVARY-R1_met.fits;4.52497;26485.8;9.50175;0.170667
20180906195539701_HFKVARY-R1_met.fits;5.93826;26459.5;28.8248;0.341333
20180906195520074_HFKVARY-R1_snap.fits;5.16193;26478.5;4.95251;0
20180906195645237_HFKVARY-R1_met.fits;6.40036;26497.6;13.9802;0.341333
20180906195704863_HFKVARY-R1_met.fits;5.0347;26512.2;10.2873;0.170667
20180906195620149_HFKVARY-R1_snap.fits;4.82479;26509.3;5.93902;0
20180906195720223_HFKVARY-R1_snap.fits;5.62397;26460.9;5.52797;0
20180906195817397_HFKVARY-R1_met.fits;4.80708;26484.4;9.6335;0.170667
20180906195902623_HFKVARY-R1_met.fits;5.49997;26509.3;14.462;0.170667
20180906195820298_HFKVARY-R1_snap.fits;4.43313;26493.2;4.7217;0
20180906195917471_HFKVARY-R1_met.fits;5.15688;26499;10.6699;0.170667
20180906195949898_HFKVARY-R1_met.fits;4.70496;26449.2;20.1923;0.170667
20180906200013109_HFKVARY-R1_met.fits;5.53205;26507.8;12.0341;0.170667
20180906195920373_HFKVARY-R1_snap.fits;5.23691;26537.1;4.50771;0
20180906200034101_HFKVARY-R1_met.fits;5.19944;26513.7;13.9287;0.341333
20180906200058847_HFKVARY-R1_met.fits;4.81108;26453.6;15.7159;0.341333
