# file name; noise; peak f.; mag.; duration
20180906120107210_HFKVARY-R1_met.fits;5.8398;26506.3;17.9765;0.341333
20180906120121034_HFKVARY-R1_met.fits;6.14147;26490.2;14.9925;0.341333
20180906120044682_HFKVARY-R1_snap.fits;6.44252;26541.5;5.9838;0
20180906120146463_HFKVARY-R1_met.fits;5.40566;26506.3;10.9689;0.170667
20180906120212405_HFKVARY-R1_met.fits;5.84558;26487.3;15.3808;0.341333
20180906120218207_HFKVARY-R1_met.fits;6.17465;26509.3;12.4253;0.170667
20180906120221791_HFKVARY-R1_met.fits;6.38185;26544.4;17.0601;0.170667
20180906120237322_HFKVARY-R1_met.fits;5.60263;26496.1;14.0642;0.170667
20180906120144757_HFKVARY-R1_snap.fits;5.85588;26537.1;5.58622;0
20180906120310431_HFKVARY-R1_met.fits;6.57459;26525.4;23.3419;0.170667
20180906120313503_HFKVARY-R1_met.fits;5.25683;26474.1;11.904;0.341333
20180906120244831_HFKVARY-R1_snap.fits;5.71022;26459.5;5.22734;0
20180906120418698_HFKVARY-R1_met.fits;4.9708;26500.5;10.4823;0.341333
20180906120344906_HFKVARY-R1_snap.fits;4.67054;26512.2;4.84827;0
20180906120505802_HFKVARY-R1_met.fits;5.5981;26500.5;18.9189;0.170667
20180906120444981_HFKVARY-R1_snap.fits;5.25142;26465.3;43.2771;0
20180906120542495_HFKVARY-R1_met.fits;6.7379;26472.7;23.6242;2.73067
20180906120606047_HFKVARY-R1_met.fits;4.06191;26504.9;8.27384;0.170667
20180906120618165_HFKVARY-R1_met.fits;5.24377;26503.4;10.5309;0.170667
20180906120634719_HFKVARY-R1_met.fits;4.72388;26541.5;18.5174;0.170667
20180906120545055_HFKVARY-R1_snap.fits;5.9013;26455.1;4.7684;0
20180906120645130_HFKVARY-R1_snap.fits;5.57479;26506.3;3.48402;0
20180906120811658_HFKVARY-R1_met.fits;5.71539;26519.5;14.4156;0.170667
20180906120745205_HFKVARY-R1_snap.fits;6.17827;26459.5;4.74579;0
20180906120911733_HFKVARY-R1_met.fits;5.87487;26538.6;25.4234;0.170667
20180906120921119_HFKVARY-R1_met.fits;5.85736;26490.2;30.1178;0.341333
20180906120845279_HFKVARY-R1_snap.fits;6.23931;26502;5.96474;0
20180906121005834_HFKVARY-R1_met.fits;6.20274;26515.1;17.6141;0.170667
20180906121010442_HFKVARY-R1_met.fits;5.25245;26487.3;13.8899;0.170667
20180906120945354_HFKVARY-R1_snap.fits;7.15024;26529.8;5.51976;0
20180906121117343_HFKVARY-R1_met.fits;5.29517;26500.5;29.6173;0.170667
20180906121125877_HFKVARY-R1_met.fits;6.39181;26503.4;21.5399;0.170667
20180906121136117_HFKVARY-R1_met.fits;5.88613;26531.2;19.9248;0.341333
20180906121140213_HFKVARY-R1_met.fits;5.3519;26465.3;11.062;0.170667
20180906121045429_HFKVARY-R1_snap.fits;4.85621;26531.2;4.97205;0
20180906121204106_HFKVARY-R1_met.fits;3.82086;26453.6;7.81241;0.170667
20180906121215029_HFKVARY-R1_met.fits;5.84068;26519.5;13.0658;0.170667
20180906121145503_HFKVARY-R1_snap.fits;6.49186;26502;4.74864;0
20180906121245578_HFKVARY-R1_snap.fits;4.65822;26531.2;4.18621;0
20180906121357599_HFKVARY-R1_met.fits;5.83557;26485.8;13.6946;0.170667
20180906121428831_HFKVARY-R1_met.fits;6.00237;26502;13.667;0.341333
20180906121345653_HFKVARY-R1_snap.fits;6.6407;26534.2;6.2559;0
20180906121529247_HFKVARY-R1_met.fits;5.75968;26502;11.9799;0.170667
20180906121445727_HFKVARY-R1_snap.fits;5.97164;26513.7;5.49965;0
20180906121544607_HFKVARY-R1_met.fits;5.90868;26462.4;22.5351;0.341333
20180906121545802_HFKVARY-R1_snap.fits;6.54894;26529.8;4.78633;0
20180906121655775_HFKVARY-R1_met.fits;5.33698;26488.8;11.7363;0.170667
20180906121645877_HFKVARY-R1_snap.fits;5.86866;26529.8;4.97117;0
20180906121743221_HFKVARY-R1_met.fits;5.65125;26516.6;37.1166;0.341333
20180906121822986_HFKVARY-R1_met.fits;6.23467;26491.7;14.8392;0.170667
20180906121745951_HFKVARY-R1_snap.fits;5.46858;26510.7;4.31502;0
20180906121850975_HFKVARY-R1_met.fits;5.87537;26534.2;12.0113;0.170667
20180906121853194_HFKVARY-R1_met.fits;5.30077;26509.3;12.0711;0.170667
20180906121923061_HFKVARY-R1_met.fits;5.87295;26502;23.8457;0.341333
20180906121934495_HFKVARY-R1_met.fits;4.88563;26491.7;103.737;0.341333
20180906121936885_HFKVARY-R1_met.fits;5.42578;26518.1;12.032;0.170667
20180906121846026_HFKVARY-R1_snap.fits;5.72265;26458;5.57135;0
20180906122002826_HFKVARY-R1_met.fits;5.92977;26519.5;40.6173;0.170667
20180906122017503_HFKVARY-R1_met.fits;5.68622;26509.3;22.5896;0.341333
20180906122033034_HFKVARY-R1_met.fits;5.75901;26504.9;61.4081;0.682667
20180906121946101_HFKVARY-R1_snap.fits;6.35599;26477.1;4.65504;0
20180906122103583_HFKVARY-R1_met.fits;6.19242;26521;21.7314;0.170667
20180906122046175_HFKVARY-R1_snap.fits;5.88623;26491.7;5.83455;0
20180906122216458_HFKVARY-R1_met.fits;5.80641;26547.4;11.6279;0.170667
20180906122146250_HFKVARY-R1_snap.fits;5.37659;26488.8;4.51709;0
20180906122256735_HFKVARY-R1_met.fits;5.63103;26522.5;32.8438;0.341333
20180906122301855_HFKVARY-R1_met.fits;5.80821;26488.8;21.4706;0.341333
20180906122331381_HFKVARY-R1_met.fits;5.54805;26523.9;11.7981;0.170667
20180906122246325_HFKVARY-R1_snap.fits;4.78301;26497.6;4.94513;0
20180906122401589_HFKVARY-R1_met.fits;6.08574;26506.3;12.7827;0.170667
20180906122413706_HFKVARY-R1_met.fits;5.0938;26513.7;31.7122;0.341333
20180906122419509_HFKVARY-R1_met.fits;5.43177;26491.7;15.5887;0.170667
20180906122426847_HFKVARY-R1_met.fits;6.45895;26485.8;24.6426;0.341333
20180906122440671_HFKVARY-R1_met.fits;5.01853;26515.1;11.223;1.024
20180906122346399_HFKVARY-R1_snap.fits;4.93476;26487.3;4.79782;0
20180906122458762_HFKVARY-R1_met.fits;5.39631;26460.9;11.4673;0.341333
20180906122446474_HFKVARY-R1_snap.fits;6.26848;26521;4.71662;0
20180906122551157_HFKVARY-R1_met.fits;5.56825;26502;13.4266;0.170667
20180906122600885_HFKVARY-R1_met.fits;5.83964;26512.2;12.7614;0.170667
20180906122614879_HFKVARY-R1_met.fits;6.18899;26484.4;24.6445;1.70667
20180906122546549_HFKVARY-R1_snap.fits;5.7164;26537.1;4.60908;0
20180906122646623_HFKVARY-R1_snap.fits;6.16796;26528.3;4.63403;0
20180906122756255_HFKVARY-R1_met.fits;5.43682;26515.1;17.3841;0.170667
20180906122823562_HFKVARY-R1_met.fits;6.78146;26507.8;40.4547;0.682667
20180906122746698_HFKVARY-R1_snap.fits;5.08976;26493.2;5.83817;0
20180906122855306_HFKVARY-R1_met.fits;6.25435;26502;15.4146;0.170667
20180906122908959_HFKVARY-R1_met.fits;5.69964;26515.1;21.4523;0.341333
20180906122846773_HFKVARY-R1_snap.fits;5.0613;26526.9;6.36201;0
20180906122946847_HFKVARY-R1_snap.fits;5.8595;26497.6;5.89291;0
20180906123123786_HFKVARY-R1_met.fits;5.92354;26499;28.5846;1.70667
20180906123046922_HFKVARY-R1_snap.fits;6.78179;26506.3;4.58287;0
20180906123154335_HFKVARY-R1_met.fits;5.84558;26540;36.129;0.341333
20180906123158261_HFKVARY-R1_met.fits;5.20642;26509.3;11.53;0.682667
20180906123216181_HFKVARY-R1_met.fits;5.18532;26515.1;19.7856;0.170667
20180906123218911_HFKVARY-R1_met.fits;5.54571;26497.6;39.3379;0.682667
20180906123238197_HFKVARY-R1_met.fits;5.73683;26452.1;22.7629;0.341333
20180906123146997_HFKVARY-R1_snap.fits;6.8023;26485.8;6.15253;0
20180906123313013_HFKVARY-R1_met.fits;5.64271;26507.8;29.3969;0.512
20180906123339978_HFKVARY-R1_met.fits;5.25831;26521;10.9253;0.170667
20180906123247071_HFKVARY-R1_snap.fits;7.08827;26484.4;3.92709;0
20180906123355509_HFKVARY-R1_met.fits;6.17598;26513.7;17.1896;0.341333
20180906123417354_HFKVARY-R1_met.fits;4.59118;26507.8;15.5907;0.170667
20180906123347146_HFKVARY-R1_snap.fits;4.99206;26507.8;4.29013;0
20180906123447221_HFKVARY-R1_snap.fits;5.84092;26547.4;5.73144;0
20180906123547978_HFKVARY-R1_met.fits;6.29874;26504.9;96.9248;2.73067
20180906123547295_HFKVARY-R1_snap.fits;6.15758;26456.5;5.28556;0
20180906123713653_HFKVARY-R1_met.fits;5.49439;26491.7;13.4866;0.170667
20180906123647370_HFKVARY-R1_snap.fits;5.74923;26481.4;5.99878;0
20180906123814922_HFKVARY-R1_met.fits;5.78596;26506.3;121.165;0.512
20180906123820725_HFKVARY-R1_met.fits;5.66217;26503.4;17.0593;0.341333
20180906123823967_HFKVARY-R1_met.fits;5.65249;26510.7;11.3739;0.170667
20180906123839669_HFKVARY-R1_met.fits;5.82437;26509.3;17.2301;0.341333
20180906123747445_HFKVARY-R1_snap.fits;6.527;26475.6;7.25233;0
20180906123858783_HFKVARY-R1_met.fits;5.52205;26493.2;16.9137;0.341333
20180906123920117_HFKVARY-R1_met.fits;5.87093;26503.4;13.6281;0.170667
20180906123847519_HFKVARY-R1_snap.fits;6.31997;26531.2;4.16072;0
20180906123959711_HFKVARY-R1_met.fits;5.26222;26507.8;16.4301;0.170667
20180906124037429_HFKVARY-R1_met.fits;5.304;26496.1;23.9354;0.170667
20180906123947594_HFKVARY-R1_snap.fits;5.40358;26544.4;5.99668;0
20180906124140575_HFKVARY-R1_met.fits;6.0728;26504.9;13.9837;0.170667
20180906124047669_HFKVARY-R1_snap.fits;5.60901;26468.3;5.09945;0
20180906124214026_HFKVARY-R1_met.fits;5.11383;26518.1;16.2656;0.341333
20180906124228703_HFKVARY-R1_met.fits;6.05031;26516.6;29.3708;0.341333
20180906124147743_HFKVARY-R1_snap.fits;6.26811;26518.1;5.13837;0
20180906124303178_HFKVARY-R1_met.fits;5.29894;26490.2;14.0986;0.170667
20180906124308127_HFKVARY-R1_met.fits;5.44058;26516.6;21.5722;0.170667
20180906124315978_HFKVARY-R1_met.fits;6.49728;26478.5;19.5259;0.170667
20180906124323999_HFKVARY-R1_met.fits;4.99009;26504.9;10.1621;0.170667
20180906124332021_HFKVARY-R1_met.fits;6.10239;26516.6;12.9515;0.341333
20180906124247818_HFKVARY-R1_snap.fits;6.24928;26534.2;4.09116;0
20180906124352159_HFKVARY-R1_met.fits;5.50513;26515.1;16.2395;0.170667
20180906124355061_HFKVARY-R1_met.fits;5.00978;26528.3;11.0975;0.170667
20180906124407690_HFKVARY-R1_met.fits;4.88933;26500.5;14.8017;0.341333
20180906124347893_HFKVARY-R1_snap.fits;6.65411;26507.8;5.79248;0
20180906124500938_HFKVARY-R1_met.fits;4.9487;26493.2;16.7575;0.341333
20180906124528415_HFKVARY-R1_met.fits;6.27083;26523.9;18.754;0.170667
20180906124532170_HFKVARY-R1_met.fits;6.17424;26496.1;14.463;0.512
20180906124536607_HFKVARY-R1_met.fits;4.67327;26513.7;11.2576;0.170667
20180906124447967_HFKVARY-R1_snap.fits;5.88125;26484.4;5.59298;0
20180906124601354_HFKVARY-R1_met.fits;5.69287;26513.7;25.8208;0.512
20180906124605109_HFKVARY-R1_met.fits;6.12742;26480;27.1064;0.341333
20180906124620127_HFKVARY-R1_met.fits;6.15145;26504.9;12.6926;0.170667
20180906124644533_HFKVARY-R1_met.fits;5.78433;26541.5;35.9269;0.341333
20180906124548042_HFKVARY-R1_snap.fits;5.49976;26456.5;4.41784;0
20180906124648117_HFKVARY-R1_snap.fits;7.23131;26519.5;8.01551;0
20180906124744095_HFKVARY-R1_met.fits;5.99616;26497.6;28.5723;2.21867
20180906124748191_HFKVARY-R1_snap.fits;4.87617;26519.5;4.30873;0
20180906124903967_HFKVARY-R1_met.fits;7.34485;26528.3;73.3218;0.341333
20180906124911135_HFKVARY-R1_met.fits;4.91428;26534.2;30.2983;0.170667
20180906124930933_HFKVARY-R1_met.fits;5.20958;26544.4;19.7888;5.29067
20180906124848266_HFKVARY-R1_snap.fits;6.05578;26449.2;3.86937;0
20180906125001823_HFKVARY-R1_met.fits;5.06344;26512.2;10.8137;0.170667
20180906125010186_HFKVARY-R1_met.fits;6.5221;26513.7;14.7669;0.170667
20180906125028447_HFKVARY-R1_met.fits;5.89645;26515.1;21.3312;0.170667
20180906124948341_HFKVARY-R1_snap.fits;6.17493;26485.8;5.89489;0
20180906125049439_HFKVARY-R1_met.fits;7.11604;26531.2;20.0688;0.170667
20180906125048415_HFKVARY-R1_snap.fits;6.12387;26480;4.93038;0
20180906125241397_HFKVARY-R1_met.fits;6.31041;26487.3;52.464;0.170667
20180906125148490_HFKVARY-R1_snap.fits;5.70282;26506.3;4.44507;0
20180906125251466_HFKVARY-R1_met.fits;5.3859;26490.2;16.1248;0.341333
20180906125332938_HFKVARY-R1_met.fits;5.87745;26525.4;23.0609;0.170667
20180906125248565_HFKVARY-R1_snap.fits;5.59189;26488.8;4.51236;0
20180906125400586_HFKVARY-R1_met.fits;5.25583;26516.6;38.7404;0.341333
20180906125409290_HFKVARY-R1_met.fits;4.7651;26512.2;10.8756;0.341333
20180906125348639_HFKVARY-R1_snap.fits;6.16808;26541.5;6.46386;0
20180906125534965_HFKVARY-R1_met.fits;5.26818;26503.4;11.5419;0.170667
20180906125543669_HFKVARY-R1_met.fits;5.92373;26485.8;19.9068;0.170667
20180906125448714_HFKVARY-R1_snap.fits;5.66017;26466.8;5.69124;0
20180906125558858_HFKVARY-R1_met.fits;4.79395;26497.6;21.8928;0.341333
20180906125632309_HFKVARY-R1_met.fits;5.82683;26510.7;16.1868;0.170667
20180906125548789_HFKVARY-R1_snap.fits;6.23161;26450.7;5.64251;0
20180906125700298_HFKVARY-R1_met.fits;5.39895;26496.1;11.1316;0.170667
20180906125648863_HFKVARY-R1_snap.fits;6.74078;26522.5;4.8027;0
20180906125810954_HFKVARY-R1_met.fits;5.20107;26513.7;19.9661;0.170667
20180906125813514_HFKVARY-R1_met.fits;6.64311;26545.9;18.7634;0.170667
20180906125823754_HFKVARY-R1_met.fits;5.08832;26497.6;169.73;0.512
20180906125834677_HFKVARY-R1_met.fits;6.25434;26518.1;27.2663;0.341333
20180906125748938_HFKVARY-R1_snap.fits;5.91292;26504.9;4.53861;0
20180906125907445_HFKVARY-R1_met.fits;5.93204;26463.9;16.8165;0.341333
20180906125849013_HFKVARY-R1_snap.fits;6.30243;26516.6;5.57723;0
20180906130001375_HFKVARY-R1_met.fits;5.82901;26516.6;18.1764;0.170667
20180906130013663_HFKVARY-R1_met.fits;5.62426;26515.1;21.3126;0.170667
20180906125949087_HFKVARY-R1_snap.fits;6.82207;26455.1;4.84536;0
20180906130058890_HFKVARY-R1_met.fits;5.08209;26502;10.4993;0.341333
20180906130101621_HFKVARY-R1_met.fits;10.3686;26460.9;30.2832;0.170667
