# file name; noise; peak f.; mag.; duration
20180906180011487_HFKVARY-R1_snap.fits;6.94808;26497.6;5.73071;0
20180906180123850_HFKVARY-R1_met.fits;6.50777;26488.8;32.412;0.512
20180906180150133_HFKVARY-R1_met.fits;5.62976;26485.8;25.9128;0.341333
20180906180111562_HFKVARY-R1_snap.fits;5.6129;26494.6;5.41751;0
20180906180218975_HFKVARY-R1_met.fits;6.31909;26515.1;27.5381;0.341333
20180906180224607_HFKVARY-R1_met.fits;6.09547;26544.4;29.981;0.341333
20180906180303007_HFKVARY-R1_met.fits;6.02609;26480;25.9077;0.170667
20180906180211637_HFKVARY-R1_snap.fits;5.29537;26493.2;4.30151;0
20180906180343967_HFKVARY-R1_met.fits;6.74377;26509.3;21.7368;0.341333
20180906180354037_HFKVARY-R1_met.fits;5.56206;26522.5;11.6162;0.170667
20180906180311711_HFKVARY-R1_snap.fits;6.50947;26487.3;5.62725;0
20180906180422197_HFKVARY-R1_met.fits;6.20048;26466.8;23.0858;0.341333
20180906180411786_HFKVARY-R1_snap.fits;6.25203;26496.1;6.50995;0
20180906180511861_HFKVARY-R1_snap.fits;7.521;26453.6;6.20206;0
20180906180654773_HFKVARY-R1_met.fits;6.40985;26475.6;14.7438;0.170667
20180906180611935_HFKVARY-R1_snap.fits;6.26274;26477.1;4.78698;0
20180906180746314_HFKVARY-R1_met.fits;5.45715;26491.7;12.7728;0.341333
20180906180802357_HFKVARY-R1_met.fits;8.1657;26482.9;36.7719;0.682667
20180906180712010_HFKVARY-R1_snap.fits;5.55379;26521;5.44782;0
20180906180812085_HFKVARY-R1_snap.fits;5.90357;26490.2;5.23747;0
20180906180912159_HFKVARY-R1_snap.fits;7.6974;26506.3;6.37733;0
20180906181020426_HFKVARY-R1_met.fits;6.83291;26465.3;17.0158;0.341333
20180906181030495_HFKVARY-R1_met.fits;5.16028;26487.3;24.7878;0.341333
20180906181012234_HFKVARY-R1_snap.fits;5.60971;26497.6;4.47054;0
20180906181133301_HFKVARY-R1_met.fits;6.05161;26460.9;15.341;0.170667
20180906181136714_HFKVARY-R1_met.fits;5.54702;26484.4;23.5961;0.341333
20180906181112309_HFKVARY-R1_snap.fits;6.41011;26474.1;5.28074;0
20180906181212383_HFKVARY-R1_snap.fits;6.38248;26484.4;16.9777;0
20180906181310581_HFKVARY-R1_met.fits;5.37866;26484.4;33.1235;0.341333
20180906181312458_HFKVARY-R1_snap.fits;6.47174;26453.6;7.17496;0
20180906181415775_HFKVARY-R1_met.fits;5.94024;26488.8;39.4746;0.512
20180906181458954_HFKVARY-R1_met.fits;5.46965;26459.5;17.3427;0.341333
20180906181506122_HFKVARY-R1_met.fits;6.47595;26488.8;14.2694;0.170667
20180906181412533_HFKVARY-R1_snap.fits;5.78884;26543;6.19688;0
20180906181512607_HFKVARY-R1_snap.fits;6.45054;26485.8;6.1777;0
20180906181705077_HFKVARY-R1_met.fits;4.78753;26463.9;12.6073;0.170667
20180906181612682_HFKVARY-R1_snap.fits;6.51232;26484.4;5.07636;0
20180906181729994_HFKVARY-R1_met.fits;6.28247;26490.2;12.8464;0.170667
20180906181749450_HFKVARY-R1_met.fits;5.88135;26491.7;12.1882;0.170667
20180906181712757_HFKVARY-R1_snap.fits;6.02182;26450.7;5.311;0
20180906181812831_HFKVARY-R1_snap.fits;6.29326;26475.6;4.93283;0
20180906181918197_HFKVARY-R1_met.fits;5.00954;26487.3;15.451;0.170667
20180906181927413_HFKVARY-R1_met.fits;6.21832;26469.7;28.086;0.341333
20180906181912906_HFKVARY-R1_snap.fits;5.38461;26466.8;5.82627;0
20180906182012981_HFKVARY-R1_met.fits;5.46061;26488.8;10.9491;0.170667
20180906182106229_HFKVARY-R1_met.fits;5.72936;26507.8;53.2582;0.341333
20180906182012981_HFKVARY-R1_snap.fits;6.23875;26545.9;5.31863;0
20180906182203231_HFKVARY-R1_met.fits;5.62916;26509.3;13.5048;0.853333
20180906182113055_HFKVARY-R1_snap.fits;6.73698;26516.6;4.71944;0
20180906182213130_HFKVARY-R1_snap.fits;5.49199;26500.5;5.57844;0
20180906182313205_HFKVARY-R1_snap.fits;6.90242;26516.6;4.54377;0
20180906182447242_HFKVARY-R1_met.fits;5.58968;26468.3;15.2151;0.170667
20180906182413279_HFKVARY-R1_snap.fits;6.90947;26499;6.37597;0
20180906182525642_HFKVARY-R1_met.fits;5.76536;26485.8;17.69;0.170667
20180906182547999_HFKVARY-R1_met.fits;6.46545;26458;33.3245;0.341333
20180906182513354_HFKVARY-R1_snap.fits;5.52254;26522.5;6.81555;0
20180906182645002_HFKVARY-R1_met.fits;5.43415;26499;11.5227;0.341333
20180906182613429_HFKVARY-R1_snap.fits;6.25003;26538.6;4.67401;0
20180906182728181_HFKVARY-R1_met.fits;5.89264;26490.2;25.7128;0.853333
20180906182713503_HFKVARY-R1_snap.fits;5.07831;26477.1;6.02509;0
20180906182847199_HFKVARY-R1_met.fits;6.40619;26491.7;34.3763;0.341333
20180906182813578_HFKVARY-R1_snap.fits;5.52373;26496.1;4.94523;0
20180906182913653_HFKVARY-R1_snap.fits;6.32294;26496.1;5.79853;0
20180906183054346_HFKVARY-R1_met.fits;5.20592;26484.4;12.353;0.341333
20180906183105439_HFKVARY-R1_met.fits;5.99652;26453.6;20.8842;0.170667
20180906183013727_HFKVARY-R1_snap.fits;5.97741;26499;5.3804;0
20180906183113802_HFKVARY-R1_snap.fits;6.9236;26494.6;5.51643;0
20180906183219679_HFKVARY-R1_met.fits;5.86849;26465.3;25.7444;0.512
20180906183213877_HFKVARY-R1_snap.fits;5.33602;26491.7;4.72487;0
20180906183313951_HFKVARY-R1_snap.fits;6.09518;26543;6.2172;0
20180906183418122_HFKVARY-R1_met.fits;5.55746;26509.3;16.0909;0.341333
20180906183426655_HFKVARY-R1_met.fits;7.15391;26502;22.7902;0.341333
20180906183439114_HFKVARY-R1_met.fits;5.92882;26519.5;22.3919;0.341333
20180906183447818_HFKVARY-R1_met.fits;6.56671;26547.4;18.7271;1.36533
20180906183453791_HFKVARY-R1_met.fits;5.29586;26547.4;29.8956;0.170667
20180906183414026_HFKVARY-R1_snap.fits;5.15533;26497.6;5.29034;0
20180906183553866_HFKVARY-R1_met.fits;6.01758;26518.1;19.1543;0.170667
20180906183514101_HFKVARY-R1_snap.fits;5.23994;26466.8;4.66721;0
20180906183614175_HFKVARY-R1_snap.fits;5.36466;26478.5;4.98685;0
20180906183711519_HFKVARY-R1_met.fits;5.34539;26538.6;25.4797;0.170667
20180906183803573_HFKVARY-R1_met.fits;5.45413;26532.7;22.9457;0.170667
20180906183714250_HFKVARY-R1_snap.fits;5.50546;26468.3;4.28068;0
20180906183810570_HFKVARY-R1_met.fits;4.60515;26502;13.0516;0.512
20180906183844533_HFKVARY-R1_met.fits;5.60586;26488.8;51.4293;0.512
20180906183814325_HFKVARY-R1_snap.fits;5.2769;26465.3;4.87035;0
20180906183912863_HFKVARY-R1_met.fits;5.4155;26472.7;21.8105;0.341333
20180906183914399_HFKVARY-R1_snap.fits;5.49249;26488.8;5.1819;0
20180906184014474_HFKVARY-R1_snap.fits;6.5583;26471.2;4.58673;0
20180906184133151_HFKVARY-R1_met.fits;5.31182;26465.3;30.9077;0.170667
20180906184114549_HFKVARY-R1_snap.fits;5.70709;26494.6;4.4273;0
20180906184213599_HFKVARY-R1_met.fits;5.08927;26545.9;22.702;0.170667
20180906184214623_HFKVARY-R1_snap.fits;4.90827;26466.8;6.2119;0
20180906184314698_HFKVARY-R1_snap.fits;5.49932;26480;4.1336;0
20180906184418698_HFKVARY-R1_met.fits;6.05228;26458;24.2102;0.341333
20180906184414773_HFKVARY-R1_snap.fits;5.67325;26534.2;3.78667;0
20180906184520821_HFKVARY-R1_met.fits;5.8562;26491.7;36.2216;1.70667
20180906184558367_HFKVARY-R1_met.fits;5.66797;26458;14.5639;0.341333
20180906184514847_HFKVARY-R1_snap.fits;5.12684;26510.7;3.95291;0
20180906184639669_HFKVARY-R1_met.fits;5.47067;26518.1;12.2425;0.341333
20180906184642741_HFKVARY-R1_met.fits;5.076;26540;13.3961;0.170667
20180906184704586_HFKVARY-R1_met.fits;6.80266;26525.4;23.6056;0.341333
20180906184614922_HFKVARY-R1_snap.fits;6.53351;26480;5.81772;0
20180906184715167_HFKVARY-R1_met.fits;4.93348;26513.7;14.5015;0.341333
20180906184801759_HFKVARY-R1_met.fits;3.9633;26512.2;16.111;0.170667
20180906184714997_HFKVARY-R1_snap.fits;5.08444;26509.3;5.0079;0
20180906184830431_HFKVARY-R1_met.fits;5.6284;26450.7;13.4518;0.170667
20180906184842207_HFKVARY-R1_met.fits;6.24066;26545.9;42.8107;0.682667
20180906184852106_HFKVARY-R1_met.fits;4.9729;26459.5;14.6542;0.170667
20180906184907978_HFKVARY-R1_met.fits;5.91394;26487.3;87.0231;0.341333
20180906184815071_HFKVARY-R1_snap.fits;5.77831;26519.5;4.69957;0
20180906184941941_HFKVARY-R1_met.fits;5.66525;26480;22.8025;0.341333
20180906184951157_HFKVARY-R1_met.fits;4.44948;26472.7;24.6858;0.170667
20180906184915146_HFKVARY-R1_snap.fits;5.3754;26491.7;4.87466;0
20180906185101642_HFKVARY-R1_met.fits;5.12583;26525.4;17.4811;0.341333
20180906185015221_HFKVARY-R1_snap.fits;5.93017;26503.4;4.59543;0
20180906185125706_HFKVARY-R1_met.fits;4.94052;26503.4;15.7339;0.170667
20180906185128266_HFKVARY-R1_met.fits;5.73842;26458;66.1248;2.21867
20180906185142090_HFKVARY-R1_met.fits;5.12332;26515.1;12.5957;0.170667
20180906185200181_HFKVARY-R1_met.fits;5.37699;26518.1;28.2267;2.21867
20180906185115295_HFKVARY-R1_snap.fits;6.33842;26487.3;4.32393;0
20180906185221514_HFKVARY-R1_met.fits;3.7141;26500.5;9.03277;0.170667
20180906185237386_HFKVARY-R1_met.fits;5.37698;26459.5;15.8405;0.170667
20180906185215370_HFKVARY-R1_snap.fits;4.36104;26500.5;4.81005;0
20180906185315445_HFKVARY-R1_snap.fits;4.50415;26528.3;5.46699;0
20180906185415519_HFKVARY-R1_snap.fits;6.54354;26518.1;5.03037;0
20180906185557578_HFKVARY-R1_met.fits;5.32259;26462.4;18.5346;0.341333
20180906185606965_HFKVARY-R1_met.fits;5.07158;26459.5;15.7556;0.341333
20180906185515594_HFKVARY-R1_snap.fits;4.83541;26499;5.08824;0
20180906185614133_HFKVARY-R1_met.fits;4.78103;26463.9;13.3814;0.853333
20180906185615669_HFKVARY-R1_snap.fits;5.87042;26471.2;3.15463;0
20180906185718815_HFKVARY-R1_met.fits;5.6188;26496.1;15.2354;0.341333
20180906185715743_HFKVARY-R1_snap.fits;5.59685;26543;5.53201;0
20180906185823839_HFKVARY-R1_met.fits;6.20935;26547.4;18.6785;1.19467
20180906185815818_HFKVARY-R1_snap.fits;5.361;26503.4;4.56121;0
20180906185923231_HFKVARY-R1_met.fits;5.38859;26504.9;37.8387;0.341333
20180906185945418_HFKVARY-R1_met.fits;5.497;26529.8;12.5916;0.170667
20180906190011530_HFKVARY-R1_met.fits;4.66613;26480;126.974;0.512
20180906185915893_HFKVARY-R1_snap.fits;5.46633;26545.9;4.81167;0
20180906190015285_HFKVARY-R1_met.fits;4.89907;26453.6;10.0465;0.170667
