#timestamp,LO_Frequency,Hit,StdDev 
1536249615.5,286047000.9,N
1536249635.3,286047000.5,N
1536249655.1,286047000.8,N
1536249675.9,286046998.5,N
1536249695.7,286046996.9,N
1536249715.5,286046998.8,N
1536249735.4,286047001.0,N
1536249755.2,286047001.2,N
1536249775.1,286046999.3,N
1536249776.0,286046999.3,N
1536249795.8,286046999.6,N
1536249815.6,286046998.3,N
1536249835.5,286046998.8,N
1536249855.3,286046998.5,N
1536249875.1,286046999.8,N
1536249895.9,286047000.5,N
1536249915.7,286047000.7,N
1536249935.6,286046998.3,N
1536249955.4,286047000.0,N
1536249975.2,286047002.8,N
1536249995.1,286047000.4,N
1536249996.0,286047000.4,N
1536250015.8,286047000.3,N
1536250035.6,286046999.7,N
1536250055.5,286046999.9,N
1536250075.3,286047000.0,N
1536250095.2,286046998.3,N
1536250115.9,286047000.8,N
1536250135.7,286047001.1,N
1536250155.6,286047000.0,N
1536250175.4,286047001.1,N
1536250195.2,286047002.4,N
1536250215.1,286047000.1,N
1536250216.0,286047000.1,N
1536250235.8,286046999.8,N
1536250255.7,286047002.6,N
1536250275.5,286047002.1,N
1536250295.3,286047002.4,N
1536250315.2,286046999.7,N
1536250335.9,286046999.8,N
1536250355.7,286046999.7,N
1536250375.6,286047000.2,N
1536250395.4,286047000.7,N
1536250415.2,286046999.8,N
1536250435.1,286047000.1,N
1536250436.0,286047000.1,N
1536250455.8,286047000.2,N
1536250475.7,286047001.0,N
1536250495.5,286047002.5,N
1536250515.3,286046999.9,N
1536250535.2,286047002.6,N
1536250555.0,286047001.6,N
1536250555.9,286047001.6,N
1536250575.8,286047001.5,N
1536250595.6,286047002.6,N
1536250615.4,286047002.0,N
1536250635.3,286047001.9,N
1536250655.1,286047002.2,N
1536250675.8,286046999.7,N
1536250695.7,286047001.7,N
1536250715.5,286047002.3,N
1536250735.3,286047000.0,N
1536250755.2,286046999.7,N
1536250775.0,286047000.8,N
1536250775.9,286047000.8,N
1536250795.8,286046999.9,N
1536250815.6,286047000.0,N
1536250835.4,286047000.0,N
1536250855.3,286046999.8,N
1536250875.1,286047000.2,N
1536250895.8,286046999.9,N
1536250915.7,286047002.8,N
1536250935.5,286047000.1,N
1536250955.4,286047000.2,N
1536250975.2,286047000.6,N
1536250995.0,286047002.8,N
1536250995.9,286047002.8,N
1536251015.8,286047002.2,N
1536251035.6,286047002.5,N
1536251055.4,286047001.6,N
1536251075.3,286047002.8,N
1536251095.1,286047002.2,N
1536251115.9,286047000.2,N
1536251135.7,286047000.0,N
1536251155.5,286047000.5,N
1536251175.4,286046999.8,N
1536251195.2,286046999.8,N
1536251215.0,286047002.5,N
1536251215.9,286047002.5,N
1536251235.8,286047002.8,N
1536251255.6,286047000.2,N
1536251275.5,286047002.0,N
1536251295.3,286046999.7,N
1536251315.1,286047002.7,N
1536251335.9,286047002.6,N
1536251355.7,286047001.5,N
1536251375.5,286047002.7,N
1536251395.4,286047002.3,N
1536251415.2,286047002.2,N
1536251435.0,286047002.5,N
1536251436.0,286047002.5,N
1536251455.8,286047002.4,N
1536251475.6,286047002.1,N
1536251495.5,286047002.5,N
1536251515.3,286047001.3,N
1536251535.1,286047001.4,N
1536251555.9,286047002.8,N
1536251575.7,286047002.4,N
1536251595.5,286047000.0,N
1536251615.4,286047002.0,N
1536251635.2,286047001.5,N
1536251655.1,286047001.8,N
1536251656.0,286047001.8,N
1536251675.8,286047004.3,Y
1536251695.6,286047002.7,P
1536251715.5,286047000.0,N
1536251735.3,286047002.0,N
1536251755.1,286047002.8,N
1536251775.9,286047002.3,N
1536251795.7,286047001.5,N
1536251815.6,286047002.6,N
1536251835.4,286047002.4,N
1536251855.2,286047002.0,N
1536251875.1,286047002.5,Y
1536251876.0,286047002.5,P
1536251895.8,286047000.8,P
1536251915.6,286047001.0,N
1536251935.5,286046999.9,N
1536251955.3,286047000.8,N
1536251975.2,286047000.9,N
1536251995.9,286047000.8,N
1536252015.7,286047000.4,N
1536252035.6,286047000.9,N
1536252055.4,286047000.3,N
1536252075.2,286047001.0,N
1536252095.1,286047000.1,N
1536252096.0,286047000.1,N
1536252115.8,286047000.8,N
1536252135.7,286046998.5,N
1536252155.5,286047000.8,N
1536252175.3,286046999.7,N
1536252195.2,286047002.3,N
1536252215.9,286046999.8,N
1536252235.7,286047004.4,Y
1536252255.6,286047002.7,P
1536252275.4,286047002.6,N
1536252295.3,286046999.8,N
1536252315.1,286046999.8,N
1536252316.0,286046999.8,N
1536252335.8,286047000.0,N
1536252355.7,286047000.0,N
1536252375.5,286046999.7,N
1536252395.4,286047000.4,N
1536252415.2,286046999.7,N
1536252435.0,286047002.0,N
1536252435.9,286047002.0,N
1536252455.8,286047001.6,N
1536252475.6,286047002.0,N
1536252495.4,286047002.8,N
1536252515.3,286047002.2,N
1536252535.1,286047002.7,N
1536252555.9,286047002.7,N
1536252575.7,286046999.8,N
1536252595.5,286047001.8,N
1536252615.4,286047002.5,N
1536252635.2,286047002.3,N
1536252655.1,286047002.8,N
1536252656.0,286047002.8,N
1536252675.8,286047002.5,N
1536252695.6,286047002.4,N
1536252715.5,286046999.9,N
1536252735.3,286047002.5,N
1536252755.1,286047002.4,N
1536252775.9,286046999.8,N
1536252795.7,286047000.4,N
1536252815.6,286047000.6,N
1536252835.4,286047001.4,N
1536252855.2,286047002.1,N
1536252875.1,286047003.9,Y
1536252876.0,286047003.9,P
1536252895.8,286047001.2,N
1536252915.7,286047000.6,N
1536252935.5,286046999.8,N
1536252955.3,286047001.4,N
1536252975.2,286047003.2,N
1536252995.0,286047003.6,N
1536252995.9,286047003.6,N
1536253015.8,286047001.3,N
1536253035.6,286047002.2,N
1536253055.4,286047001.6,N
1536253075.3,286047001.8,N
1536253095.1,286047001.8,N
1536253115.8,286047002.5,N
1536253135.7,286047002.5,N
1536253155.5,286047002.5,N
1536253175.4,286047001.7,N
1536253195.2,286047001.7,N
