# file name; noise; peak f.; mag.; duration
20180906230106143_HFKVARY-R1_met.fits;11.3711;26466.8;30.5614;0.170667
20180906230127135_HFKVARY-R1_met.fits;8.27514;26510.7;63.9586;0.512
20180906230033887_HFKVARY-R1_snap.fits;14.8375;26450.7;14.0857;0
20180906230133962_HFKVARY-R1_snap.fits;7.56382;26547.4;8.63856;0
20180906230245813_HFKVARY-R1_met.fits;7.98806;26512.2;68.3928;0.341333
20180906230234037_HFKVARY-R1_snap.fits;15.1322;26537.1;7.24549;0
20180906230349813_HFKVARY-R1_met.fits;9.53945;26529.8;26.5174;0.170667
20180906230420362_HFKVARY-R1_met.fits;9.6339;26526.9;29.7191;0.341333
20180906230334111_HFKVARY-R1_snap.fits;8.07181;26481.4;8.58874;0
20180906230446133_HFKVARY-R1_met.fits;8.53769;26504.9;17.3262;0.170667
20180906230434186_HFKVARY-R1_snap.fits;13.9637;26545.9;7.54109;0
20180906230559519_HFKVARY-R1_met.fits;10.2155;26493.2;31.6894;0.170667
20180906230534261_HFKVARY-R1_snap.fits;14.6245;26545.9;12.5014;0
20180906230632117_HFKVARY-R1_met.fits;13.2319;26488.8;61.4177;0.341333
20180906230634335_HFKVARY-R1_snap.fits;11.7363;26496.1;11.7256;0
20180906230734410_HFKVARY-R1_snap.fits;9.66777;26538.6;10.3621;0
20180906230834485_HFKVARY-R1_snap.fits;8.54225;26532.7;7.37159;0
20180906231007327_HFKVARY-R1_met.fits;12.5127;26465.3;25.2334;0.170667
20180906230934559_HFKVARY-R1_snap.fits;10.3576;26481.4;7.93296;0
20180906231034634_HFKVARY-R1_snap.fits;10.8867;26509.3;7.08766;0
20180906231135903_HFKVARY-R1_met.fits;6.8958;26510.7;15.5221;0.170667
20180906231134709_HFKVARY-R1_snap.fits;6.4293;26480;7.31656;0
20180906231234442_HFKVARY-R1_met.fits;8.43193;26504.9;38.0099;0.170667
20180906231243829_HFKVARY-R1_met.fits;7.93427;26494.6;28.321;0.341333
20180906231234783_HFKVARY-R1_snap.fits;8.74399;26490.2;7.31662;0
20180906231407626_HFKVARY-R1_met.fits;10.0944;26474.1;26.958;0.341333
20180906231417695_HFKVARY-R1_met.fits;9.19779;26455.1;33.7199;0.341333
20180906231334858_HFKVARY-R1_snap.fits;10.8477;26471.2;9.1691;0
20180906231519477_HFKVARY-R1_met.fits;9.0369;26463.9;18.6825;0.170667
20180906231434933_HFKVARY-R1_snap.fits;11.1412;26528.3;10.7427;0
20180906231531082_HFKVARY-R1_met.fits;8.03633;26466.8;40.1358;1.024
20180906231535007_HFKVARY-R1_snap.fits;9.37728;26480;7.2516;0
20180906231642250_HFKVARY-R1_met.fits;7.89231;26452.1;31.0876;0.170667
20180906231648394_HFKVARY-R1_met.fits;7.47425;26502;15.2537;0.341333
20180906231635082_HFKVARY-R1_snap.fits;9.81153;26538.6;7.12315;0
20180906231745909_HFKVARY-R1_met.fits;11.3334;26466.8;75.4433;0.341333
20180906231753418_HFKVARY-R1_met.fits;8.23003;26493.2;20.8758;0.170667
20180906231735157_HFKVARY-R1_snap.fits;7.12448;26488.8;6.53761;0
20180906231835231_HFKVARY-R1_snap.fits;6.55605;26544.4;6.33999;0
20180906231935306_HFKVARY-R1_snap.fits;6.71127;26521;7.08029;0
20180906232035381_HFKVARY-R1_snap.fits;7.51779;26503.4;6.53094;0
20180906232137674_HFKVARY-R1_met.fits;7.22891;26499;17.3396;0.170667
20180906232135455_HFKVARY-R1_snap.fits;10.0047;26453.6;8.9453;0
20180906232316490_HFKVARY-R1_met.fits;12.0979;26463.9;27.5948;0.170667
20180906232235530_HFKVARY-R1_snap.fits;11.627;26487.3;9.6546;0
20180906232342090_HFKVARY-R1_met.fits;9.85591;26484.4;22.0193;0.341333
20180906232410933_HFKVARY-R1_met.fits;9.67161;26475.6;21.7342;0.170667
20180906232425951_HFKVARY-R1_met.fits;12.3716;26471.2;189.416;0.682667
20180906232335605_HFKVARY-R1_snap.fits;11.3373;26491.7;12.2464;0
20180906232442335_HFKVARY-R1_met.fits;9.3583;26459.5;21.5235;0.341333
20180906232517322_HFKVARY-R1_met.fits;10.4904;26468.3;58.1283;0.341333
20180906232435679_HFKVARY-R1_snap.fits;9.87131;26478.5;7.70317;0
20180906232535754_HFKVARY-R1_snap.fits;8.25355;26450.7;7.74402;0
20180906232724298_HFKVARY-R1_met.fits;6.56757;26488.8;13.2369;0.341333
20180906232635829_HFKVARY-R1_snap.fits;6.71005;26519.5;6.61837;0
20180906232735903_HFKVARY-R1_snap.fits;10.3829;26528.3;9.24063;0
20180906232837002_HFKVARY-R1_met.fits;7.79277;26453.6;25.9041;0.341333
20180906232908234_HFKVARY-R1_met.fits;8.3066;26490.2;26.8042;0.341333
20180906232835978_HFKVARY-R1_snap.fits;9.0458;26518.1;10.5902;0
20180906233005749_HFKVARY-R1_met.fits;6.72106;26496.1;33.7627;0.341333
20180906232936053_HFKVARY-R1_snap.fits;14.0161;26503.4;11.4469;0
20180906233051999_HFKVARY-R1_met.fits;15.2844;26493.2;32.0484;0.170667
20180906233109407_HFKVARY-R1_met.fits;10.2532;26475.6;27.7452;0.170667
20180906233121525_HFKVARY-R1_met.fits;12.4772;26506.3;60.3327;0.341333
20180906233036127_HFKVARY-R1_snap.fits;10.4511;26521;8.21403;0
20180906233146271_HFKVARY-R1_met.fits;9.522;26477.1;33.7075;0.341333
20180906233149855_HFKVARY-R1_met.fits;12.0961;26497.6;32.5045;0.170667
20180906233211871_HFKVARY-R1_met.fits;6.4908;26487.3;14.3871;0.170667
20180906233136202_HFKVARY-R1_snap.fits;10.2693;26482.9;8.07367;0
20180906233250442_HFKVARY-R1_met.fits;11.2227;26523.9;49.2781;0.341333
20180906233309898_HFKVARY-R1_met.fits;10.6471;26481.4;30.348;0.170667
20180906233236277_HFKVARY-R1_snap.fits;7.81261;26503.4;6.29297;0
20180906233336351_HFKVARY-R1_snap.fits;6.11437;26456.5;5.85964;0
20180906233526602_HFKVARY-R1_met.fits;13.8752;26490.2;101.406;0.341333
20180906233436426_HFKVARY-R1_snap.fits;12.0108;26506.3;10.6673;0
20180906233536501_HFKVARY-R1_snap.fits;10.5848;26500.5;9.31874;0
20180906233639647_HFKVARY-R1_met.fits;8.89723;26466.8;20.1493;0.341333
20180906233658933_HFKVARY-R1_met.fits;8.21062;26506.3;23.8901;0.170667
20180906233714122_HFKVARY-R1_met.fits;8.20957;26472.7;29.7237;0.170667
20180906233636575_HFKVARY-R1_snap.fits;12.0267;26499;13.1709;0
20180906233806517_HFKVARY-R1_met.fits;7.81419;26500.5;30.2517;0.170667
20180906233736650_HFKVARY-R1_snap.fits;11.1794;26493.2;7.05061;0
20180906233920074_HFKVARY-R1_met.fits;5.69427;26484.4;36.8749;0.512
20180906233836725_HFKVARY-R1_snap.fits;10.8035;26465.3;7.6476;0
20180906233939871_HFKVARY-R1_met.fits;6.67794;26494.6;15.3269;0.170667
20180906234006325_HFKVARY-R1_met.fits;8.42442;26450.7;19.5672;0.170667
20180906233936799_HFKVARY-R1_snap.fits;11.2981;26545.9;10.5559;0
20180906234036874_HFKVARY-R1_snap.fits;6.54152;26510.7;5.99863;0
20180906234152821_HFKVARY-R1_met.fits;7.45299;26458;19.0585;0.170667
20180906234219957_HFKVARY-R1_met.fits;7.43876;26496.1;19.092;0.170667
20180906234136949_HFKVARY-R1_snap.fits;8.69788;26545.9;6.38604;0
20180906234255967_HFKVARY-R1_met.fits;6.35628;26488.8;17.5527;0.170667
20180906234237023_HFKVARY-R1_snap.fits;10.7834;26478.5;12.6446;0
20180906234337098_HFKVARY-R1_snap.fits;11.5066;26537.1;10.4373;0
20180906234456629_HFKVARY-R1_met.fits;7.64585;26475.6;27.2913;0.170667
20180906234437173_HFKVARY-R1_snap.fits;12.5795;26513.7;9.4791;0
20180906234537247_HFKVARY-R1_snap.fits;10.0636;26504.9;9.73508;0
20180906234719477_HFKVARY-R1_met.fits;7.34068;26516.6;14.7805;0.170667
20180906234637322_HFKVARY-R1_snap.fits;8.25938;26500.5;5.82747;0
20180906234737397_HFKVARY-R1_snap.fits;9.69273;26503.4;10.2529;0
20180906234837471_HFKVARY-R1_snap.fits;6.73131;26491.7;5.77568;0
20180906234945055_HFKVARY-R1_met.fits;7.56146;26507.8;22.5298;0.170667
20180906235022943_HFKVARY-R1_met.fits;9.20537;26466.8;18.6069;0.170667
20180906234937546_HFKVARY-R1_snap.fits;9.10472;26472.7;6.65786;0
20180906235128479_HFKVARY-R1_met.fits;11.0523;26471.2;22.175;0.170667
20180906235132063_HFKVARY-R1_met.fits;10.0434;26499;44.9734;0.341333
20180906235037621_HFKVARY-R1_snap.fits;10.058;26468.3;7.24678;0
20180906235205002_HFKVARY-R1_met.fits;7.50356;26503.4;17.5919;0.170667
20180906235221898_HFKVARY-R1_met.fits;6.06992;26462.4;28.5141;0.341333
20180906235229407_HFKVARY-R1_met.fits;4.98128;26500.5;16.6469;0.170667
20180906235137695_HFKVARY-R1_snap.fits;9.01204;26474.1;5.89017;0
20180906235240330_HFKVARY-R1_met.fits;7.15646;26510.7;18.3089;0.170667
20180906235243061_HFKVARY-R1_met.fits;10.4306;26502;21.241;0.170667
20180906235237770_HFKVARY-R1_snap.fits;8.62784;26460.9;7.52304;0
20180906235354570_HFKVARY-R1_met.fits;7.94359;26466.8;19.2649;0.170667
20180906235337845_HFKVARY-R1_snap.fits;13.2155;26529.8;9.0142;0
20180906235440309_HFKVARY-R1_met.fits;9.54294;26474.1;34.9825;0.170667
20180906235437919_HFKVARY-R1_snap.fits;13.853;26496.1;11.3545;0
20180906235537994_HFKVARY-R1_snap.fits;12.9863;26500.5;13.7108;0
20180906235658378_HFKVARY-R1_met.fits;6.0397;26460.9;57.5229;0.341333
20180906235720565_HFKVARY-R1_met.fits;6.91906;26472.7;54.1369;0.341333
20180906235638069_HFKVARY-R1_snap.fits;8.55894;26500.5;5.65794;0
20180906235741386_HFKVARY-R1_met.fits;10.0603;26463.9;37.0383;0.170667
20180906235738143_HFKVARY-R1_snap.fits;8.60353;26529.8;8.17158;0
20180906235931125_HFKVARY-R1_met.fits;9.78854;26500.5;25.9771;0.170667
20180906235933173_HFKVARY-R1_met.fits;9.64062;26455.1;41.6777;0.341333
20180906235838218_HFKVARY-R1_snap.fits;10.7195;26478.5;8.14494;0
20180906235938293_HFKVARY-R1_snap.fits;12.1437;26466.8;9.87793;0
