# file name; noise; peak f.; mag.; duration
20180906060017802_HFKVARY-R1_snap.fits;27.4067;26458;24.8374;0
20180906060117877_HFKVARY-R1_snap.fits;31.2172;26475.6;26.8136;0
20180906060227338_HFKVARY-R1_met.fits;24.0249;26488.8;121.697;0.170667
20180906060217951_HFKVARY-R1_snap.fits;21.3991;26502;21.8954;0
20180906060318026_HFKVARY-R1_snap.fits;18.9644;26471.2;17.3032;0
20180906060418101_HFKVARY-R1_snap.fits;18.0027;26459.5;16.9367;0
20180906060531146_HFKVARY-R1_met.fits;19.4949;26488.8;155.378;0.341333
20180906060518175_HFKVARY-R1_snap.fits;19.3829;26523.9;12.9058;0
20180906060618250_HFKVARY-R1_snap.fits;16.6092;26474.1;13.8009;0
20180906060749557_HFKVARY-R1_met.fits;15.8807;26497.6;33.2773;0.170667
20180906060718325_HFKVARY-R1_snap.fits;16.9207;26519.5;17.3566;0
20180906060817375_HFKVARY-R1_met.fits;15.3084;26500.5;93.3595;0.170667
20180906060818399_HFKVARY-R1_snap.fits;14.2172;26482.9;11.0894;0
20180906060918474_HFKVARY-R1_met.fits;14.0553;26507.8;38.5184;0.170667
20180906060958239_HFKVARY-R1_met.fits;12.2353;26547.4;27.0996;0.170667
20180906061013599_HFKVARY-R1_met.fits;9.20533;26503.4;44.9462;0.341333
20180906060918474_HFKVARY-R1_snap.fits;18.2763;26510.7;14.1859;0
20180906061018549_HFKVARY-R1_snap.fits;9.25194;26545.9;8.80628;0
20180906061204021_HFKVARY-R1_met.fits;7.0862;26504.9;21.3521;0.170667
20180906061118623_HFKVARY-R1_snap.fits;13.6074;26452.1;9.96836;0
20180906061313653_HFKVARY-R1_met.fits;12.9906;26502;27.4331;0.170667
20180906061218698_HFKVARY-R1_snap.fits;8.98458;26535.6;12.0721;0
20180906061329695_HFKVARY-R1_met.fits;6.60576;26502;21.7427;0.512
20180906061359391_HFKVARY-R1_met.fits;7.74868;26515.1;25.0781;0.170667
20180906061318773_HFKVARY-R1_snap.fits;8.38603;26456.5;8.12774;0
20180906061417823_HFKVARY-R1_met.fits;7.868;26500.5;20.4807;0.170667
20180906061443935_HFKVARY-R1_met.fits;9.70358;26494.6;27.3469;0.341333
20180906061450250_HFKVARY-R1_met.fits;7.41396;26496.1;17.0521;0.341333
20180906061418847_HFKVARY-R1_snap.fits;7.32588;26478.5;6.95518;0
20180906061559711_HFKVARY-R1_met.fits;7.60309;26499;43.2673;0.341333
20180906061518922_HFKVARY-R1_snap.fits;5.998;26512.2;5.45152;0
20180906061640842_HFKVARY-R1_met.fits;5.71205;26497.6;27.7733;0.341333
20180906061649034_HFKVARY-R1_met.fits;6.47943;26503.4;14.1237;0.170667
20180906061618997_HFKVARY-R1_snap.fits;5.48256;26512.2;6.19104;0
20180906061754741_HFKVARY-R1_met.fits;5.23876;26516.6;17.816;0.170667
20180906061802250_HFKVARY-R1_met.fits;4.59899;26497.6;10.9388;0.170667
20180906061719071_HFKVARY-R1_snap.fits;7.75334;26503.4;5.98973;0
20180906061816415_HFKVARY-R1_met.fits;6.52043;26499;15.9917;0.170667
20180906061818975_HFKVARY-R1_met.fits;5.027;26493.2;15.6433;0.170667
20180906061841845_HFKVARY-R1_met.fits;6.4958;26504.9;13.5417;0.512
20180906061855669_HFKVARY-R1_met.fits;6.1114;26515.1;16.6306;0.341333
20180906061909322_HFKVARY-R1_met.fits;5.47065;26494.6;15.4345;0.341333
20180906061914101_HFKVARY-R1_met.fits;6.79065;26487.3;50.0245;0.170667
20180906061819146_HFKVARY-R1_snap.fits;5.33173;26462.4;4.35386;0
20180906061919221_HFKVARY-R1_snap.fits;5.80126;26506.3;5.22542;0
20180906062042335_HFKVARY-R1_met.fits;5.11443;26502;16.2206;0.341333
20180906062019295_HFKVARY-R1_snap.fits;5.18108;26532.7;3.3908;0
20180906062119370_HFKVARY-R1_snap.fits;5.7668;26482.9;3.73061;0
20180906062225418_HFKVARY-R1_met.fits;4.46361;26502;23.0737;0.341333
20180906062227807_HFKVARY-R1_met.fits;5.43383;26507.8;13.8632;0.170667
20180906062231733_HFKVARY-R1_met.fits;6.06453;26523.9;23.5717;0.170667
20180906062236853_HFKVARY-R1_met.fits;5.78495;26494.6;18.0898;0.170667
20180906062245727_HFKVARY-R1_met.fits;6.07166;26491.7;27.7895;0.170667
20180906062259039_HFKVARY-R1_met.fits;5.9131;26500.5;13.1649;0.170667
20180906062308085_HFKVARY-R1_met.fits;4.97993;26504.9;19.8393;0.512
20180906062219445_HFKVARY-R1_snap.fits;5.46328;26541.5;4.89951;0
20180906062316618_HFKVARY-R1_met.fits;5.51103;26485.8;11.4292;0.170667
20180906062319519_HFKVARY-R1_snap.fits;7.07104;26532.7;3.83436;0
20180906062417887_HFKVARY-R1_met.fits;5.94629;26504.9;12.5053;0.170667
20180906062421471_HFKVARY-R1_met.fits;5.87276;26472.7;26.8656;2.048
20180906062425738_HFKVARY-R1_met.fits;5.85664;26499;12.9183;0.170667
20180906062419594_HFKVARY-R1_snap.fits;5.01874;26507.8;4.36012;0
20180906062543050_HFKVARY-R1_met.fits;4.81492;26512.2;25.518;0.170667
20180906062519669_HFKVARY-R1_snap.fits;5.14728;26507.8;6.90465;0
20180906062658997_HFKVARY-R1_met.fits;5.10667;26496.1;42.6154;1.70667
20180906062715893_HFKVARY-R1_met.fits;5.5103;26522.5;20.6588;0.170667
20180906062619743_HFKVARY-R1_snap.fits;5.53076;26477.1;5.02676;0
20180906062725962_HFKVARY-R1_met.fits;4.92269;26506.3;17.1284;0.341333
20180906062754975_HFKVARY-R1_met.fits;5.61995;26493.2;11.4046;0.170667
20180906062759413_HFKVARY-R1_met.fits;7.83829;26500.5;156.403;0.512
20180906062719818_HFKVARY-R1_snap.fits;4.6427;26465.3;4.7994;0
20180906062837642_HFKVARY-R1_met.fits;5.36847;26502;16.4745;1.19467
20180906062841909_HFKVARY-R1_met.fits;5.71998;26503.4;13.6614;0.512
20180906062916383_HFKVARY-R1_met.fits;5.10629;26510.7;11.1887;0.170667
20180906062819893_HFKVARY-R1_snap.fits;5.49603;26545.9;4.45939;0
20180906062930549_HFKVARY-R1_met.fits;5.02483;26494.6;10.3976;0.170667
20180906062944373_HFKVARY-R1_met.fits;4.61926;26494.6;12.0076;0.170667
20180906062958879_HFKVARY-R1_met.fits;5.93106;26484.4;19.5939;0.341333
20180906063012021_HFKVARY-R1_met.fits;5.12419;26529.8;21.3628;0.170667
20180906062919967_HFKVARY-R1_snap.fits;4.68575;26525.4;3.40019;0
20180906063042058_HFKVARY-R1_met.fits;5.01088;26499;18.4464;0.170667
20180906063046666_HFKVARY-R1_met.fits;4.89483;26516.6;13.8415;0.170667
20180906063058613_HFKVARY-R1_met.fits;5.17349;26466.8;28.1864;0.341333
20180906063020042_HFKVARY-R1_snap.fits;4.87775;26449.2;3.1771;0
20180906063119263_HFKVARY-R1_met.fits;5.32801;26500.5;11.3599;0.170667
20180906063123018_HFKVARY-R1_met.fits;4.81932;26515.1;29.6336;0.341333
20180906063120117_HFKVARY-R1_snap.fits;6.31666;26488.8;3.74024;0
20180906063253471_HFKVARY-R1_met.fits;5.49748;26504.9;26.5224;0.341333
20180906063315487_HFKVARY-R1_met.fits;4.80739;26490.2;23.5488;0.170667
20180906063220191_HFKVARY-R1_snap.fits;5.4405;26500.5;4.02605;0
20180906063357301_HFKVARY-R1_met.fits;5.58887;26513.7;13.7797;2.73067
20180906063320266_HFKVARY-R1_snap.fits;5.15303;26463.9;4.86398;0
20180906063420511_HFKVARY-R1_met.fits;5.31383;26497.6;19.5137;1.536
20180906063451573_HFKVARY-R1_met.fits;9.88142;26488.8;48.5873;0.341333
20180906063510687_HFKVARY-R1_met.fits;5.08763;26502;10.8597;0.170667
20180906063420341_HFKVARY-R1_snap.fits;6.19221;26521;4.76265;0
20180906063553695_HFKVARY-R1_met.fits;4.79862;26504.9;15.521;0.341333
20180906063520415_HFKVARY-R1_snap.fits;5.2347;26521;4.08858;0
20180906063617247_HFKVARY-R1_met.fits;5.6232;26496.1;262.044;0.512
20180906063644725_HFKVARY-R1_met.fits;5.02111;26522.5;16.9602;0.170667
20180906063655647_HFKVARY-R1_met.fits;4.39689;26493.2;10.0929;0.170667
20180906063702474_HFKVARY-R1_met.fits;4.53543;26490.2;9.28398;0.170667
20180906063707765_HFKVARY-R1_met.fits;4.59042;26491.7;15.5444;1.36533
20180906063716469_HFKVARY-R1_met.fits;5.90335;26504.9;39.0982;0.341333
20180906063620490_HFKVARY-R1_snap.fits;5.58851;26537.1;3.97641;0
20180906063740021_HFKVARY-R1_met.fits;5.31831;26488.8;15.9154;0.170667
20180906063756405_HFKVARY-R1_met.fits;5.61067;26478.5;16.4301;0.170667
20180906063803743_HFKVARY-R1_met.fits;5.01535;26513.7;12.4185;0.341333
20180906063807498_HFKVARY-R1_met.fits;6.55392;26509.3;22.6016;0.341333
20180906063720565_HFKVARY-R1_snap.fits;4.89648;26475.6;5.23322;0
20180906063830879_HFKVARY-R1_met.fits;5.04885;26521;10.1132;0.170667
20180906063820639_HFKVARY-R1_snap.fits;5.59842;26532.7;6.11064;0
20180906064007989_HFKVARY-R1_met.fits;5.90066;26499;14.4406;0.170667
20180906064013621_HFKVARY-R1_met.fits;8.27401;26499;94.2972;0.341333
20180906063920714_HFKVARY-R1_snap.fits;6.51171;26512.2;12.65;0
20180906064023178_HFKVARY-R1_met.fits;7.41663;26490.2;139.276;0.341333
20180906064028810_HFKVARY-R1_met.fits;6.01566;26504.9;74.2229;0.341333
20180906064034271_HFKVARY-R1_met.fits;6.23263;26482.9;16.2074;0.170667
20180906064020789_HFKVARY-R1_snap.fits;10.4701;26519.5;12.2837;0
20180906064134517_HFKVARY-R1_met.fits;8.38594;26487.3;24.3817;0.682667
20180906064120863_HFKVARY-R1_snap.fits;19.0871;26485.8;16.9039;0
20180906064220938_HFKVARY-R1_snap.fits;28.6944;26493.2;21.7455;0
20180906064321013_HFKVARY-R1_snap.fits;22.5886;26500.5;19.9456;0
20180906064428255_HFKVARY-R1_met.fits;25.1545;26493.2;93.2362;0.341333
20180906064421087_HFKVARY-R1_snap.fits;13.4939;26545.9;10.2298;0
20180906064531402_HFKVARY-R1_met.fits;12.4117;26540;33.2345;0.170667
20180906064553930_HFKVARY-R1_met.fits;7.81007;26499;28.7567;0.170667
20180906064521162_HFKVARY-R1_snap.fits;8.84916;26544.4;5.55339;0
20180906064653493_HFKVARY-R1_met.fits;6.07161;26491.7;15.3909;0.170667
20180906064656735_HFKVARY-R1_met.fits;8.00211;26490.2;18.5342;0.170667
20180906064621237_HFKVARY-R1_snap.fits;6.06606;26503.4;5.12686;0
20180906064721311_HFKVARY-R1_snap.fits;6.63594;26465.3;5.859;0
20180906064830602_HFKVARY-R1_met.fits;5.14432;26499;11.5652;1.024
20180906064821386_HFKVARY-R1_snap.fits;5.76441;26484.4;5.08535;0
20180906064931018_HFKVARY-R1_met.fits;4.92592;26499;11.482;0.170667
20180906064921461_HFKVARY-R1_snap.fits;5.44164;26531.2;5.19741;0
20180906065027679_HFKVARY-R1_met.fits;5.03564;26480;19.2131;0.170667
20180906065047306_HFKVARY-R1_met.fits;4.89899;26502;13.6854;0.170667
20180906065021535_HFKVARY-R1_snap.fits;5.10443;26484.4;3.61743;0
20180906065125706_HFKVARY-R1_met.fits;5.19736;26500.5;11.8592;0.170667
20180906065128095_HFKVARY-R1_met.fits;5.69079;26503.4;34.96;0.512
20180906065135775_HFKVARY-R1_met.fits;5.43185;26503.4;19.6055;0.341333
20180906065200010_HFKVARY-R1_met.fits;7.12733;26488.8;28.0209;0.341333
20180906065212127_HFKVARY-R1_met.fits;6.11462;26503.4;13.8495;0.170667
20180906065121610_HFKVARY-R1_snap.fits;5.07934;26496.1;7.58665;0
20180906065218101_HFKVARY-R1_met.fits;4.48687;26490.2;24.0478;0.341333
20180906065242506_HFKVARY-R1_met.fits;6.83953;26538.6;14.1542;0.170667
20180906065221685_HFKVARY-R1_snap.fits;5.58081;26494.6;5.53664;0
20180906065358282_HFKVARY-R1_met.fits;6.07642;26466.8;18.7117;0.170667
20180906065403743_HFKVARY-R1_met.fits;5.4972;26496.1;16.0646;0.170667
20180906065406815_HFKVARY-R1_met.fits;5.77616;26544.4;20.8597;0.170667
20180906065321759_HFKVARY-R1_snap.fits;5.8943;26488.8;4.4868;0
20180906065419103_HFKVARY-R1_met.fits;5.98169;26513.7;49.3166;0.341333
20180906065422858_HFKVARY-R1_met.fits;6.10584;26491.7;49.7636;0.341333
20180906065456821_HFKVARY-R1_met.fits;5.90712;26487.3;18.3412;0.341333
20180906065421834_HFKVARY-R1_snap.fits;5.32147;26475.6;6.22934;0
20180906065529247_HFKVARY-R1_met.fits;5.81763;26503.4;17.5113;0.512
20180906065545802_HFKVARY-R1_met.fits;5.64221;26499;13.5346;0.170667
20180906065549386_HFKVARY-R1_met.fits;5.78101;26496.1;21.5755;0.341333
20180906065551605_HFKVARY-R1_met.fits;4.98664;26532.7;11.1251;0.170667
20180906065521909_HFKVARY-R1_snap.fits;5.53792;26509.3;5.77789;0
20180906065658335_HFKVARY-R1_met.fits;5.62738;26518.1;13.2479;0.170667
20180906065711647_HFKVARY-R1_met.fits;6.095;26503.4;25.331;0.341333
20180906065621983_HFKVARY-R1_snap.fits;7.17234;26493.2;5.66082;0
20180906065740490_HFKVARY-R1_met.fits;4.94219;26472.7;10.4408;0.170667
20180906065755679_HFKVARY-R1_met.fits;5.586;26512.2;24.7879;0.341333
20180906065758239_HFKVARY-R1_met.fits;6.09681;26490.2;12.7915;0.170667
20180906065811210_HFKVARY-R1_met.fits;4.76049;26487.3;14.1038;0.170667
20180906065722058_HFKVARY-R1_snap.fits;5.97185;26458;5.2157;0
20180906065835103_HFKVARY-R1_met.fits;4.32878;26519.5;21.1802;0.341333
20180906065918111_HFKVARY-R1_met.fits;6.77758;26497.6;33.4902;0.341333
20180906065822133_HFKVARY-R1_snap.fits;5.38596;26504.9;4.92809;0
20180906070004533_HFKVARY-R1_met.fits;5.09938;26481.4;12.2402;0.341333
20180906065922207_HFKVARY-R1_snap.fits;5.21879;26519.5;6.53957;0
20180906070018869_HFKVARY-R1_met.fits;5.52724;26497.6;159.474;0.682667
20180906070052490_HFKVARY-R1_met.fits;6.1115;26510.7;12.7966;0.170667
20180906070058122_HFKVARY-R1_met.fits;5.49984;26496.1;48.2794;0.170667
