# file name; noise; peak f.; mag.; duration
20180906040008842_HFKVARY-R1_snap.fits;9.71784;26490.2;9.45082;0
20180906040108917_HFKVARY-R1_snap.fits;11.2525;26496.1;7.07129;0
20180906040217183_HFKVARY-R1_met.fits;9.97862;26493.2;23.112;0.341333
20180906040228277_HFKVARY-R1_met.fits;7.22116;26510.7;16.6213;0.170667
20180906040301215_HFKVARY-R1_met.fits;7.45283;26503.4;20.985;0.170667
20180906040208991_HFKVARY-R1_snap.fits;13.162;26509.3;8.07186;0
20180906040334666_HFKVARY-R1_met.fits;12.8816;26497.6;39.0688;0.170667
20180906040309066_HFKVARY-R1_snap.fits;15.087;26460.9;15.3926;0
20180906040409141_HFKVARY-R1_snap.fits;8.72291;26491.7;7.629;0
20180906040540277_HFKVARY-R1_met.fits;7.35434;26462.4;18.4497;0.170667
20180906040558367_HFKVARY-R1_met.fits;8.90873;26494.6;21.2917;0.170667
20180906040509215_HFKVARY-R1_snap.fits;9.43997;26525.4;11.0405;0
20180906040700490_HFKVARY-R1_met.fits;8.7694;26500.5;26.0053;0.170667
20180906040609290_HFKVARY-R1_snap.fits;10.7371;26482.9;10.3783;0
20180906040801077_HFKVARY-R1_met.fits;7.55122;26494.6;33.862;1.024
20180906040709365_HFKVARY-R1_snap.fits;10.3732;26478.5;12.9914;0
20180906040831626_HFKVARY-R1_met.fits;7.14939;26525.4;27.2453;0.341333
20180906040858591_HFKVARY-R1_met.fits;10.4037;26494.6;29.2658;0.170667
20180906040809439_HFKVARY-R1_snap.fits;8.11571;26481.4;7.79054;0
20180906040916170_HFKVARY-R1_met.fits;8.99107;26494.6;18.1934;0.170667
20180906040909514_HFKVARY-R1_snap.fits;12.3678;26491.7;8.50979;0
20180906041009589_HFKVARY-R1_snap.fits;9.16756;26490.2;8.34936;0
20180906041109663_HFKVARY-R1_snap.fits;11.2978;26488.8;10.6826;0
20180906041239946_HFKVARY-R1_met.fits;13.8875;26499;42.5493;0.170667
20180906041209738_HFKVARY-R1_snap.fits;11.1953;26516.6;10.2421;0
20180906041354186_HFKVARY-R1_met.fits;9.51758;26487.3;28.5194;0.170667
20180906041406303_HFKVARY-R1_met.fits;7.95374;26450.7;22.2509;0.170667
20180906041309813_HFKVARY-R1_snap.fits;8.85647;26462.4;7.42497;0
20180906041409887_HFKVARY-R1_snap.fits;8.62333;26534.2;8.15082;0
20180906041509962_HFKVARY-R1_snap.fits;8.80673;26516.6;10.3309;0
20180906041610037_HFKVARY-R1_snap.fits;10.9032;26521;8.70366;0
20180906041747999_HFKVARY-R1_met.fits;8.35751;26506.3;120.84;0.512
20180906041710111_HFKVARY-R1_snap.fits;7.26805;26474.1;10.6124;0
20180906041906335_HFKVARY-R1_met.fits;7.11035;26500.5;16.7863;0.170667
20180906041810186_HFKVARY-R1_snap.fits;9.34833;26510.7;6.78092;0
20180906041917599_HFKVARY-R1_met.fits;7.84911;26485.8;17.4629;0.170667
20180906041910261_HFKVARY-R1_snap.fits;9.0009;26480;7.20315;0
20180906042010335_HFKVARY-R1_snap.fits;8.40041;26475.6;7.37591;0
20180906042148810_HFKVARY-R1_met.fits;7.58248;26507.8;16.4503;0.341333
20180906042110410_HFKVARY-R1_snap.fits;7.95114;26528.3;8.06007;0
20180906042220042_HFKVARY-R1_met.fits;7.32914;26503.4;22.9118;0.341333
20180906042210485_HFKVARY-R1_snap.fits;9.82119;26515.1;8.69018;0
20180906042335647_HFKVARY-R1_met.fits;8.96943;26504.9;28.1682;0.341333
20180906042310559_HFKVARY-R1_snap.fits;8.91764;26496.1;7.6835;0
20180906042503711_HFKVARY-R1_met.fits;7.19485;26512.2;34.3802;0.341333
20180906042410634_HFKVARY-R1_snap.fits;9.02322;26538.6;5.44445;0
20180906042509343_HFKVARY-R1_met.fits;7.8402;26503.4;34.6825;0.341333
20180906042547743_HFKVARY-R1_met.fits;6.73285;26502;14.328;0.170667
20180906042510709_HFKVARY-R1_snap.fits;6.25437;26525.4;4.17965;0
20180906042640650_HFKVARY-R1_met.fits;6.753;26480;17.6279;0.170667
20180906042704885_HFKVARY-R1_met.fits;7.19528;26503.4;42.7831;0.170667
20180906042610783_HFKVARY-R1_snap.fits;7.5718;26535.6;6.0246;0
20180906042728607_HFKVARY-R1_met.fits;9.06933;26500.5;37.6631;0.341333
20180906042710858_HFKVARY-R1_snap.fits;7.47356;26491.7;6.24665;0
20180906042853941_HFKVARY-R1_met.fits;8.32826;26502;70.4764;1.70667
20180906042900597_HFKVARY-R1_met.fits;7.0903;26538.6;15.1822;1.36533
20180906042904863_HFKVARY-R1_met.fits;7.41554;26488.8;32.9321;1.36533
20180906042810933_HFKVARY-R1_snap.fits;8.63478;26458;5.98995;0
20180906042925343_HFKVARY-R1_met.fits;7.42589;26496.1;21.4048;0.170667
20180906042927391_HFKVARY-R1_met.fits;7.03198;26496.1;29.9334;0.170667
20180906042911007_HFKVARY-R1_snap.fits;7.49112;26545.9;6.86986;0
20180906043011082_HFKVARY-R1_snap.fits;7.02117;26544.4;5.57873;0
20180906043135391_HFKVARY-R1_met.fits;7.60765;26497.6;16.5967;0.170667
20180906043111157_HFKVARY-R1_snap.fits;7.49117;26499;5.81705;0
20180906043239903_HFKVARY-R1_met.fits;9.0339;26490.2;22.112;0.341333
20180906043305333_HFKVARY-R1_met.fits;5.2418;26493.2;21.2946;0.341333
20180906043211231_HFKVARY-R1_snap.fits;7.27903;26491.7;6.39873;0
20180906043347146_HFKVARY-R1_met.fits;8.77904;26526.9;18.9851;0.341333
20180906043311306_HFKVARY-R1_snap.fits;7.5281;26531.2;6.28872;0
20180906043503263_HFKVARY-R1_met.fits;5.56511;26494.6;17.8548;0.341333
20180906043411381_HFKVARY-R1_snap.fits;7.24205;26540;5.44681;0
20180906043518794_HFKVARY-R1_met.fits;6.1361;26499;18.8144;0.170667
20180906043553610_HFKVARY-R1_met.fits;6.8465;26491.7;13.7957;0.170667
20180906043511455_HFKVARY-R1_snap.fits;6.79732;26522.5;5.32363;0
20180906043636789_HFKVARY-R1_met.fits;6.39078;26494.6;16.021;0.512
20180906043645151_HFKVARY-R1_met.fits;8.27125;26503.4;28.5928;0.341333
20180906043611530_HFKVARY-R1_snap.fits;6.43386;26488.8;6.11286;0
20180906043737717_HFKVARY-R1_met.fits;8.3208;26496.1;19.3998;0.170667
20180906043752394_HFKVARY-R1_met.fits;6.69356;26507.8;13.6136;0.341333
20180906043711605_HFKVARY-R1_snap.fits;7.33452;26474.1;8.5042;0
20180906043823455_HFKVARY-R1_met.fits;8.98579;26500.5;48.9323;0.170667
20180906043834037_HFKVARY-R1_met.fits;8.06808;26519.5;24.7373;0.170667
20180906043811679_HFKVARY-R1_snap.fits;7.96178;26541.5;7.66085;0
20180906043940085_HFKVARY-R1_met.fits;7.53772;26529.8;76.5457;0.341333
20180906043911754_HFKVARY-R1_snap.fits;7.50749;26522.5;6.66669;0
20180906044049205_HFKVARY-R1_met.fits;7.20114;26493.2;23.3175;0.170667
20180906044101663_HFKVARY-R1_met.fits;9.63856;26485.8;301.709;0.512
20180906044011829_HFKVARY-R1_snap.fits;8.6888;26485.8;7.50421;0
20180906044110538_HFKVARY-R1_met.fits;7.75301;26496.1;36.0959;0.341333
20180906044154741_HFKVARY-R1_met.fits;7.04386;26503.4;49.7924;0.512
20180906044111903_HFKVARY-R1_snap.fits;7.15995;26538.6;6.86098;0
20180906044257717_HFKVARY-R1_met.fits;7.04311;26526.9;14.6487;0.170667
20180906044211978_HFKVARY-R1_snap.fits;8.01918;26497.6;8.75069;0
20180906044337482_HFKVARY-R1_met.fits;7.17177;26488.8;89.9032;0.341333
20180906044312053_HFKVARY-R1_snap.fits;7.51577;26460.9;6.1296;0
20180906044446431_HFKVARY-R1_met.fits;8.89452;26504.9;22.9894;1.36533
20180906044412127_HFKVARY-R1_snap.fits;8.3842;26472.7;6.13843;0
20180906044535242_HFKVARY-R1_met.fits;7.82225;26488.8;20.1451;0.341333
20180906044512202_HFKVARY-R1_snap.fits;5.85569;26529.8;6.61272;0
20180906044645727_HFKVARY-R1_met.fits;7.47481;26496.1;31.6969;0.341333
20180906044612277_HFKVARY-R1_snap.fits;8.21762;26523.9;6.22991;0
20180906044713887_HFKVARY-R1_met.fits;7.77544;26500.5;20.117;0.170667
20180906044719861_HFKVARY-R1_met.fits;6.45162;26488.8;20.3945;0.170667
20180906044753653_HFKVARY-R1_met.fits;7.40993;26490.2;21.171;0.170667
20180906044712351_HFKVARY-R1_snap.fits;8.25733;26450.7;7.54806;0
20180906044816693_HFKVARY-R1_met.fits;6.10603;26499;14.2716;0.170667
20180906044838026_HFKVARY-R1_met.fits;6.44787;26519.5;20.2198;0.170667
20180906044840757_HFKVARY-R1_met.fits;5.99824;26503.4;23.2622;0.170667
20180906044812426_HFKVARY-R1_snap.fits;8.1825;26537.1;5.93318;0
20180906044947317_HFKVARY-R1_met.fits;7.67379;26499;156.034;0.341333
20180906044912501_HFKVARY-R1_snap.fits;9.57936;26526.9;7.05186;0
20180906045022986_HFKVARY-R1_met.fits;8.1215;26500.5;38.1923;0.512
20180906045012575_HFKVARY-R1_snap.fits;6.34246;26512.2;5.90532;0
20180906045134495_HFKVARY-R1_met.fits;9.43057;26497.6;46.0705;0.170667
20180906045112650_HFKVARY-R1_snap.fits;6.40046;26494.6;7.28582;0
20180906045210847_HFKVARY-R1_met.fits;7.42741;26544.4;16.2238;0.341333
20180906045241567_HFKVARY-R1_met.fits;6.63282;26510.7;13.638;0.170667
20180906045256927_HFKVARY-R1_met.fits;7.8221;26491.7;41.2941;0.341333
20180906045212725_HFKVARY-R1_snap.fits;8.80822;26465.3;6.90356;0
20180906045316895_HFKVARY-R1_met.fits;7.70159;26488.8;18.2651;0.170667
20180906045345909_HFKVARY-R1_met.fits;8.66775;26455.1;19.1013;0.170667
20180906045312799_HFKVARY-R1_snap.fits;7.76613;26488.8;8.86436;0
20180906045418335_HFKVARY-R1_met.fits;6.3627;26480;25.1889;0.341333
20180906045448885_HFKVARY-R1_met.fits;8.0219;26499;50.2095;0.341333
20180906045412874_HFKVARY-R1_snap.fits;7.03652;26523.9;9.41392;0
20180906045512949_HFKVARY-R1_snap.fits;7.78542;26459.5;9.75696;0
20180906045633845_HFKVARY-R1_met.fits;14.9969;26460.9;32.9533;0.170667
20180906045613023_HFKVARY-R1_snap.fits;7.09155;26507.8;7.03973;0
20180906045713098_HFKVARY-R1_snap.fits;7.36283;26471.2;6.03346;0
20180906045900106_HFKVARY-R1_met.fits;8.36789;26494.6;17.949;0.170667
20180906045813173_HFKVARY-R1_snap.fits;7.93633;26519.5;8.95417;0
20180906045913247_HFKVARY-R1_snap.fits;8.25636;26458;6.28951;0
