# file name; noise; peak f.; mag.; duration
20200913120030256_SVAKOV-R12_met.fits;2.23822;26509.3;12.6797;0.341333
20200913120037936_SVAKOV-R12_met.fits;1.87125;26506.3;4.89501;0.170667
20200913120051589_SVAKOV-R12_snap.fits;2.10409;26534.2;1.41995;0
20200913120151664_SVAKOV-R12_snap.fits;1.99763;26478.5;1.24883;0
20200913120251738_SVAKOV-R12_snap.fits;2.17569;26449.2;1.48611;0
20200913120430554_SVAKOV-R12_met.fits;3.258;26494.6;7.47623;0.341333
20200913120351813_SVAKOV-R12_snap.fits;2.32572;26535.6;1.69757;0
20200913120451888_SVAKOV-R12_snap.fits;2.03906;26466.8;1.67127;0
20200913120601690_SVAKOV-R12_met.fits;1.86973;26496.1;4.23368;0.170667
20200913120551962_SVAKOV-R12_snap.fits;2.87581;26512.2;1.91321;0
20200913120743237_SVAKOV-R12_met.fits;2.00736;26500.5;4.39362;0.512
20200913120652037_SVAKOV-R12_snap.fits;3.50083;26531.2;2.57401;0
20200913120809008_SVAKOV-R12_met.fits;1.95932;26516.6;6.46775;0.341333
20200913120752112_SVAKOV-R12_snap.fits;2.78262;26540;2.67825;0
20200913120852186_SVAKOV-R12_snap.fits;2.22552;26488.8;2.40474;0
20200913121000453_SVAKOV-R12_met.fits;1.68728;26488.8;5.44124;0.170667
20200913120952261_SVAKOV-R12_snap.fits;1.51798;26513.7;1.22699;0
20200913121109402_SVAKOV-R12_met.fits;1.94469;26499;5.16956;0.341333
20200913121111621_SVAKOV-R12_met.fits;1.74422;26523.9;3.77944;0.170667
20200913121128517_SVAKOV-R12_met.fits;1.58794;26458;4.00768;0.170667
20200913121052336_SVAKOV-R12_snap.fits;1.75983;26522.5;1.83412;0
20200913121206064_SVAKOV-R12_met.fits;2.32046;26503.4;9.70559;0.341333
20200913121152410_SVAKOV-R12_snap.fits;1.8754;26472.7;2.05544;0
20200913121250778_SVAKOV-R12_met.fits;1.72861;26509.3;5.15299;0.170667
20200913121252485_SVAKOV-R12_snap.fits;1.90378;26466.8;1.52539;0
20200913121357509_SVAKOV-R12_met.fits;2.53455;26509.3;6.73718;2.56
20200913121352560_SVAKOV-R12_snap.fits;1.95499;26521;2.49513;0
20200913121521818_SVAKOV-R12_met.fits;2.36659;26538.6;5.72951;0.170667
20200913121452634_SVAKOV-R12_snap.fits;1.55231;26506.3;1.72514;0
20200913121647834_SVAKOV-R12_met.fits;2.03396;26509.3;5.39228;0.170667
20200913121552709_SVAKOV-R12_snap.fits;1.9238;26462.4;1.20952;0
20200913121701146_SVAKOV-R12_met.fits;3.00415;26499;9.86476;0.170667
20200913121704048_SVAKOV-R12_met.fits;1.82639;26499;3.73581;0.170667
20200913121652784_SVAKOV-R12_snap.fits;2.74535;26506.3;1.80563;0
20200913121801221_SVAKOV-R12_met.fits;2.46493;26510.7;6.07365;0.170667
20200913121752858_SVAKOV-R12_snap.fits;1.92639;26518.1;1.82161;0
20200913121911877_SVAKOV-R12_met.fits;1.94074;26504.9;5.80404;0.170667
20200913121920240_SVAKOV-R12_met.fits;2.14957;26504.9;5.80135;0.170667
20200913121852933_SVAKOV-R12_snap.fits;2.06639;26500.5;1.97319;0
20200913122013488_SVAKOV-R12_met.fits;2.13657;26488.8;9.87647;0.170667
20200913122040624_SVAKOV-R12_met.fits;1.92985;26503.4;8.64529;0.170667
20200913122043184_SVAKOV-R12_met.fits;2.35696;26513.7;5.22816;0.170667
20200913121953008_SVAKOV-R12_snap.fits;2.65528;26477.1;1.7734;0
20200913122053082_SVAKOV-R12_snap.fits;3.66862;26534.2;3.34314;0
20200913122152645_SVAKOV-R12_met.fits;3.04302;26515.1;6.12617;0.170667
20200913122153157_SVAKOV-R12_snap.fits;1.64413;26526.9;1.35718;0
20200913122302277_SVAKOV-R12_met.fits;2.35591;26491.7;38.2242;0.341333
20200913122253232_SVAKOV-R12_snap.fits;1.98721;26491.7;2.1116;0
20200913122353306_SVAKOV-R12_snap.fits;1.60636;26450.7;1.44458;0
20200913122454405_SVAKOV-R12_met.fits;1.70401;26496.1;3.52568;0.341333
20200913122525637_SVAKOV-R12_met.fits;2.33691;26507.8;9.36603;0.341333
20200913122453381_SVAKOV-R12_snap.fits;2.58818;26515.1;2.30788;0
20200913122614448_SVAKOV-R12_met.fits;2.01283;26493.2;5.44977;0.170667
20200913122626053_SVAKOV-R12_met.fits;1.8718;26510.7;4.36465;0.170667
20200913122553456_SVAKOV-R12_snap.fits;2.58717;26475.6;2.37338;0
20200913122701210_SVAKOV-R12_met.fits;2.34102;26531.2;38.7719;0.341333
20200913122749680_SVAKOV-R12_met.fits;2.55317;26510.7;6.04897;0.170667
20200913122653530_SVAKOV-R12_snap.fits;1.95618;26478.5;1.68408;0
20200913122753605_SVAKOV-R12_snap.fits;1.71863;26529.8;1.7923;0
20200913122911770_SVAKOV-R12_met.fits;1.51241;26490.2;5.22224;0.341333
20200913122937370_SVAKOV-R12_met.fits;1.52992;26496.1;3.13581;0.170667
20200913122853680_SVAKOV-R12_snap.fits;1.98066;26480;1.86458;0
20200913122953754_SVAKOV-R12_snap.fits;2.04852;26504.9;1.86715;0
20200913123053829_SVAKOV-R12_snap.fits;2.25854;26480;1.91288;0
20200913123153904_SVAKOV-R12_snap.fits;2.15332;26480;1.37459;0
20200913123259781_SVAKOV-R12_met.fits;1.83275;26526.9;3.79586;0.170667
20200913123253978_SVAKOV-R12_snap.fits;1.76947;26497.6;1.39494;0
20200913123354053_SVAKOV-R12_snap.fits;2.01373;26529.8;2.00368;0
20200913123455493_SVAKOV-R12_met.fits;2.4488;26507.8;7.7944;0.170667
20200913123505562_SVAKOV-R12_met.fits;1.53012;26485.8;7.97311;0.341333
20200913123527408_SVAKOV-R12_met.fits;2.14066;26507.8;5.16895;0.170667
20200913123533210_SVAKOV-R12_met.fits;1.8194;26504.9;6.09193;0.170667
20200913123454128_SVAKOV-R12_snap.fits;1.99182;26468.3;1.94696;0
20200913123554202_SVAKOV-R12_snap.fits;1.92188;26465.3;1.80443;0
20200913123654277_SVAKOV-R12_snap.fits;1.42955;26484.4;1.74409;0
20200913123804421_SVAKOV-R12_met.fits;1.72086;26537.1;6.8208;0.170667
20200913123823024_SVAKOV-R12_met.fits;2.17422;26502;13.6227;0.341333
20200913123754352_SVAKOV-R12_snap.fits;2.47564;26462.4;1.68876;0
20200913123854426_SVAKOV-R12_snap.fits;1.90198;26519.5;1.67517;0
20200913124000645_SVAKOV-R12_met.fits;1.87792;26526.9;3.94306;0.170667
20200913124020101_SVAKOV-R12_met.fits;1.71052;26504.9;4.85182;0.341333
20200913124043994_SVAKOV-R12_met.fits;1.4877;26500.5;4.67353;0.170667
20200913123954501_SVAKOV-R12_snap.fits;1.76688;26534.2;1.14039;0
20200913124101744_SVAKOV-R12_met.fits;2.31005;26494.6;13.0921;0.170667
20200913124054576_SVAKOV-R12_snap.fits;2.5008;26529.8;1.68634;0
20200913124209669_SVAKOV-R12_met.fits;2.17787;26481.4;14.9538;0.341333
20200913124154650_SVAKOV-R12_snap.fits;1.78013;26497.6;1.47833;0
20200913124254725_SVAKOV-R12_snap.fits;2.13287;26487.3;1.79669;0
20200913124351898_SVAKOV-R12_met.fits;1.66595;26507.8;7.01916;0.170667
20200913124354800_SVAKOV-R12_snap.fits;1.81126;26521;1.84638;0
20200913124454874_SVAKOV-R12_snap.fits;1.92531;26475.6;1.97017;0
20200913124619866_SVAKOV-R12_met.fits;1.92042;26510.7;4.37386;0.170667
20200913124554949_SVAKOV-R12_snap.fits;2.11763;26491.7;2.01557;0
20200913124738714_SVAKOV-R12_met.fits;1.75499;26491.7;5.7798;0.170667
20200913124655024_SVAKOV-R12_snap.fits;2.15025;26480;1.25485;0
20200913124801925_SVAKOV-R12_met.fits;1.71493;26485.8;4.45545;0.170667
20200913124806533_SVAKOV-R12_met.fits;1.58676;26500.5;7.43435;0.170667
20200913124821552_SVAKOV-R12_met.fits;1.96228;26515.1;4.35931;0.170667
20200913124755098_SVAKOV-R12_snap.fits;1.96854;26469.7;1.6532;0
20200913124946714_SVAKOV-R12_met.fits;1.74199;26487.3;3.7182;0.170667
20200913124855173_SVAKOV-R12_snap.fits;1.91935;26449.2;1.90451;0
20200913124955248_SVAKOV-R12_snap.fits;1.50355;26499;1.49034;0
20200913125135600_SVAKOV-R12_met.fits;1.89721;26497.6;4.18296;0.170667
20200913125055322_SVAKOV-R12_snap.fits;1.89391;26499;1.62492;0
20200913125231408_SVAKOV-R12_met.fits;1.68402;26507.8;25.5512;0.512
20200913125155397_SVAKOV-R12_snap.fits;2.10102;26541.5;1.30274;0
20200913125302469_SVAKOV-R12_met.fits;1.74014;26523.9;13.6729;0.341333
20200913125332677_SVAKOV-R12_met.fits;2.26383;26504.9;19.4067;0.341333
20200913125255472_SVAKOV-R12_snap.fits;1.94742;26543;2.04244;0
20200913125359130_SVAKOV-R12_met.fits;2.27042;26488.8;4.68168;0.341333
20200913125423024_SVAKOV-R12_met.fits;2.39908;26488.8;6.26303;0.341333
20200913125426778_SVAKOV-R12_met.fits;1.93291;26496.1;4.80574;0.341333
20200913125355546_SVAKOV-R12_snap.fits;2.35396;26522.5;2.09293;0
20200913125523269_SVAKOV-R12_met.fits;1.63868;26499;20.1367;0.341333
20200913125455621_SVAKOV-R12_snap.fits;2.05128;26499;2.2619;0
20200913125555696_SVAKOV-R12_snap.fits;2.00273;26456.5;1.65295;0
20200913125655770_SVAKOV-R12_snap.fits;2.37277;26458;1.71848;0
20200913125755504_SVAKOV-R12_met.fits;1.63631;26487.3;3.46182;0.170667
20200913125758064_SVAKOV-R12_met.fits;2.02354;26504.9;5.78406;0.170667
20200913125819738_SVAKOV-R12_met.fits;1.72398;26469.7;3.71797;0.170667
20200913125755845_SVAKOV-R12_snap.fits;1.46729;26497.6;1.25524;0
20200913125855920_SVAKOV-R12_snap.fits;1.66573;26465.3;1.48842;0
20200913125955994_SVAKOV-R12_snap.fits;2.95752;26450.7;1.83973;0
