# file name; noise; peak f.; mag.; duration
20200913145955909_SVAKOV-R12_met.fits;2.56125;26497.6;5.92133;0.341333
20200913150006320_SVAKOV-R12_met.fits;2.57194;26493.2;5.1602;0.170667
20200913150059226_SVAKOV-R12_met.fits;1.90137;26503.4;5.19642;0.341333
20200913150004954_SVAKOV-R12_snap.fits;1.96227;26487.3;1.29621;0
20200913150105029_SVAKOV-R12_snap.fits;3.08147;26469.7;2.35185;0
20200913150205104_SVAKOV-R12_snap.fits;2.19908;26510.7;1.53757;0
20200913150302618_SVAKOV-R12_met.fits;1.83321;26515.1;4.18113;0.170667
20200913150305178_SVAKOV-R12_snap.fits;2.40727;26471.2;1.75353;0
20200913150429146_SVAKOV-R12_met.fits;1.81567;26503.4;8.07634;0.341333
20200913150405253_SVAKOV-R12_snap.fits;2.15555;26477.1;1.63551;0
20200913150510960_SVAKOV-R12_met.fits;1.81083;26516.6;4.13919;0.170667
20200913150536389_SVAKOV-R12_met.fits;3.06163;26510.7;6.46605;1.70667
20200913150505328_SVAKOV-R12_snap.fits;2.67631;26528.3;2.17865;0
20200913150605402_SVAKOV-R12_snap.fits;2.07783;26494.6;2.74609;0
20200913150705477_SVAKOV-R12_snap.fits;1.8195;26462.4;2.10179;0
20200913150805552_SVAKOV-R12_snap.fits;2.21444;26480;1.71345;0
20200913150905626_SVAKOV-R12_snap.fits;2.05254;26513.7;1.9673;0
20200913151016794_SVAKOV-R12_met.fits;2.19032;26510.7;4.50486;0.170667
20200913151005701_SVAKOV-R12_snap.fits;1.85839;26450.7;1.94381;0
20200913151126768_SVAKOV-R12_met.fits;2.28151;26507.8;5.77402;0.170667
20200913151105776_SVAKOV-R12_snap.fits;1.76387;26510.7;1.36691;0
20200913151205850_SVAKOV-R12_snap.fits;2.6145;26481.4;1.81246;0
20200913151305925_SVAKOV-R12_snap.fits;2.57964;26538.6;2.27675;0
20200913151413338_SVAKOV-R12_met.fits;1.60493;26499;6.8134;0.341333
20200913151500272_SVAKOV-R12_met.fits;2.46009;26526.9;5.0545;0.170667
20200913151406000_SVAKOV-R12_snap.fits;2.10448;26528.3;1.99699;0
20200913151554202_SVAKOV-R12_met.fits;2.16408;26525.4;20.7065;0.341333
20200913151506074_SVAKOV-R12_snap.fits;2.01311;26460.9;2.57065;0
20200913151617925_SVAKOV-R12_met.fits;1.94072;26509.3;61.4192;0.512
20200913151606149_SVAKOV-R12_snap.fits;1.79359;26472.7;1.3553;0
20200913151706224_SVAKOV-R12_snap.fits;2.99444;26523.9;2.5179;0
20200913151803226_SVAKOV-R12_met.fits;2.60382;26529.8;6.66775;0.170667
20200913151808005_SVAKOV-R12_met.fits;2.7705;26502;7.23103;0.341333
20200913151806298_SVAKOV-R12_snap.fits;2.07028;26522.5;1.91973;0
20200913151945968_SVAKOV-R12_met.fits;2.19555;26502;6.41373;0.170667
20200913151906373_SVAKOV-R12_snap.fits;2.05644;26543;1.62937;0
20200913152006448_SVAKOV-R12_snap.fits;1.98283;26497.6;1.5293;0
20200913152106522_SVAKOV-R12_snap.fits;2.19211;26450.7;1.55536;0
20200913152206597_SVAKOV-R12_snap.fits;2.30084;26460.9;1.86283;0
20200913152306672_SVAKOV-R12_snap.fits;2.74326;26482.9;2.23248;0
20200913152406746_SVAKOV-R12_snap.fits;2.3851;26531.2;1.80836;0
20200913152506821_SVAKOV-R12_snap.fits;2.39448;26463.9;2.12378;0
20200913152626864_SVAKOV-R12_met.fits;2.39441;26519.5;10.9908;0.341333
20200913152606896_SVAKOV-R12_snap.fits;2.41513;26500.5;1.87507;0
20200913152706970_SVAKOV-R12_snap.fits;2.83123;26468.3;3.44352;0
20200913152807045_SVAKOV-R12_snap.fits;2.00317;26519.5;2.22937;0
20200913152912069_SVAKOV-R12_met.fits;2.34375;26506.3;4.72814;0.341333
20200913152907120_SVAKOV-R12_snap.fits;2.28857;26480;2.37427;0
20200913153007194_SVAKOV-R12_snap.fits;2.13247;26460.9;1.28297;0
20200913153107269_SVAKOV-R12_snap.fits;2.43323;26450.7;1.71427;0
20200913153207344_SVAKOV-R12_snap.fits;1.91417;26522.5;1.44109;0
20200913153316293_SVAKOV-R12_met.fits;1.845;26506.3;17.6678;0.341333
20200913153307418_SVAKOV-R12_snap.fits;1.89104;26455.1;1.82852;0
20200913153420293_SVAKOV-R12_met.fits;2.01626;26507.8;4.72448;0.170667
20200913153407493_SVAKOV-R12_snap.fits;1.85399;26522.5;1.54068;0
20200913153540677_SVAKOV-R12_met.fits;3.00823;26519.5;31.8222;0.512
20200913153555696_SVAKOV-R12_met.fits;1.65543;26500.5;4.94526;0.170667
20200913153507568_SVAKOV-R12_snap.fits;3.16808;26515.1;2.70554;0
20200913153607642_SVAKOV-R12_snap.fits;2.01158;26519.5;2.27601;0
20200913153707717_SVAKOV-R12_snap.fits;2.01648;26513.7;1.93401;0
20200913153840218_SVAKOV-R12_met.fits;2.72745;26502;5.87515;0.170667
20200913153850800_SVAKOV-R12_met.fits;2.15398;26525.4;5.03835;0.170667
20200913153807792_SVAKOV-R12_snap.fits;1.8559;26455.1;1.3367;0
20200913153907866_SVAKOV-R12_snap.fits;2.23292;26480;1.85334;0
20200913154007941_SVAKOV-R12_snap.fits;3.10161;26547.4;2.71737;0
20200913154200752_SVAKOV-R12_met.fits;2.53139;26513.7;6.18499;0.512
20200913154108016_SVAKOV-R12_snap.fits;1.80946;26497.6;1.50519;0
20200913154208090_SVAKOV-R12_snap.fits;3.01267;26518.1;2.62974;0
20200913154331546_SVAKOV-R12_met.fits;2.23176;26506.3;6.04728;0.682667
20200913154341957_SVAKOV-R12_met.fits;2.24001;26502;6.38502;0.341333
20200913154401754_SVAKOV-R12_met.fits;1.85234;26516.6;6.43539;0.341333
20200913154308165_SVAKOV-R12_snap.fits;1.70555;26460.9;1.82269;0
20200913154405168_SVAKOV-R12_met.fits;2.08498;26510.7;4.24385;0.341333
20200913154408240_SVAKOV-R12_snap.fits;2.06495;26519.5;1.93472;0
20200913154505754_SVAKOV-R12_met.fits;1.97391;26512.2;10.6435;0.341333
20200913154508314_SVAKOV-R12_snap.fits;2.06585;26487.3;1.46272;0
20200913154621360_SVAKOV-R12_met.fits;1.73039;26504.9;4.81764;0.341333
20200913154608389_SVAKOV-R12_snap.fits;2.95028;26504.9;2.24177;0
20200913154714949_SVAKOV-R12_met.fits;1.94156;26500.5;12.3753;0.341333
20200913154708464_SVAKOV-R12_snap.fits;2.05192;26523.9;1.71839;0
20200913154812293_SVAKOV-R12_met.fits;1.83482;26509.3;3.70905;0.170667
20200913154820656_SVAKOV-R12_met.fits;1.69179;26510.7;4.37111;0.341333
20200913154833456_SVAKOV-R12_met.fits;1.93526;26506.3;10.0924;0.170667
20200913154808538_SVAKOV-R12_snap.fits;1.88701;26466.8;1.8741;0
20200913154915952_SVAKOV-R12_met.fits;2.01933;26512.2;9.37876;0.341333
20200913154942234_SVAKOV-R12_met.fits;2.3047;26504.9;4.78115;0.170667
20200913154953498_SVAKOV-R12_met.fits;1.66443;26499;7.49739;0.682667
20200913154908613_SVAKOV-R12_snap.fits;1.76116;26504.9;1.58207;0
20200913155035482_SVAKOV-R12_met.fits;1.90554;26504.9;4.18327;0.170667
20200913155008688_SVAKOV-R12_snap.fits;1.8367;26509.3;1.39157;0
20200913155108762_SVAKOV-R12_snap.fits;1.76982;26538.6;2.04207;0
20200913155223514_SVAKOV-R12_met.fits;1.84181;26490.2;4.54573;0.512
20200913155208837_SVAKOV-R12_snap.fits;1.64195;26471.2;1.3634;0
20200913155308912_SVAKOV-R12_snap.fits;1.82027;26458;2.10511;0
20200913155408986_SVAKOV-R12_snap.fits;2.17386;26509.3;1.71919;0
20200913155509061_SVAKOV-R12_snap.fits;1.95013;26458;1.47085;0
20200913155609136_SVAKOV-R12_snap.fits;2.01782;26482.9;1.97143;0
20200913155709210_SVAKOV-R12_snap.fits;2.61001;26518.1;1.74185;0
20200913155809285_SVAKOV-R12_snap.fits;1.91541;26458;1.95616;0
20200913155909360_SVAKOV-R12_snap.fits;2.11378;26513.7;1.19692;0
