#timestamp,LO_Frequency,Hit,StdDev 
1599958815.5,286046998.6,N
1599958835.4,286047001.2,N
1599958855.2,286046998.8,N
1599958875.0,286046999.0,N
1599958875.9,286046999.0,N
1599958895.8,286046996.9,N
1599958915.6,286046999.0,N
1599958935.4,286046996.9,N
1599958955.3,286046998.9,N
1599958975.1,286047002.3,N
1599958995.9,286047000.6,N
1599959015.7,286046998.5,N
1599959035.5,286047001.0,N
1599959055.4,286047001.2,N
1599959075.2,286046998.2,N
1599959095.0,286047001.0,N
1599959095.9,286047001.0,N
1599959115.8,286046998.6,N
1599959135.6,286046998.4,N
1599959155.5,286046998.7,N
1599959175.3,286046999.3,N
1599959195.1,286046998.3,N
1599959215.9,286047001.2,N
1599959235.7,286046998.9,N
1599959255.5,286047001.2,N
1599959275.4,286047001.1,N
1599959295.2,286046999.1,N
1599959315.1,286046998.8,N
1599959316.0,286046998.8,N
1599959335.8,286046998.9,N
1599959355.6,286046999.5,N
1599959375.5,286046999.2,N
1599959395.3,286046999.4,N
1599959415.1,286046998.8,N
1599959435.9,286046998.5,N
1599959455.7,286046998.6,N
1599959475.6,286047000.8,N
1599959495.4,286046998.8,N
1599959515.2,286042365.4,Y
1599959535.1,286046998.7,P
1599959536.0,286046998.7,N
1599959555.8,286046998.4,P
1599959575.6,286046998.8,N
1599959595.5,286047000.4,N
1599959615.3,286046999.8,N
1599959635.2,286047002.4,Y
1599959655.9,286046999.7,P
1599959675.7,286047002.3,P
1599959695.6,286047002.7,N
1599959715.4,286047002.5,N
1599959735.2,286047003.6,N
1599959755.1,286047001.5,N
1599959756.0,286047001.5,N
1599959775.8,286047002.1,N
1599959795.7,286047002.8,N
1599959815.5,286046999.8,N
1599959835.3,286046999.9,N
1599959855.2,286046999.8,N
1599959875.0,286047002.4,N
1599959875.9,286047002.4,N
1599959895.8,286047002.1,N
1599959915.6,286047004.3,Y
1599959935.4,286047002.0,P
1599959955.3,286046999.8,N
1599959975.1,286046999.7,N
1599959995.8,286047000.6,N
1599960015.7,286047000.0,N
1599960035.5,286047000.4,N
1599960055.4,286047000.4,N
1599960075.2,286047000.2,N
1599960095.0,286046999.7,N
1599960095.9,286046999.7,N
1599960115.8,286047000.5,N
1599960135.6,286046999.9,N
1599960155.5,286046999.9,N
1599960175.3,286047001.0,N
1599960195.1,286047000.1,N
1599960215.9,286047000.5,N
1599960235.7,286046998.1,Y
1599960255.6,286046998.2,P
1599960275.4,286046998.6,N
1599960295.2,286046998.5,N
1599960315.1,286047000.5,N
1599960316.0,286047000.5,N
1599960335.8,286047001.0,N
1599960355.7,286046998.6,N
1599960375.5,286046998.4,N
1599960395.3,286047000.7,N
1599960415.2,286047000.6,N
1599960465.9,286046999.8,E
1599960475.9,286047000.0,N
1599960495.7,286047000.0,P
1599960515.5,286047000.1,P
1599960535.4,286046999.9,N
1599960555.2,286046999.8,Y
1599960575.0,286047002.7,P
1599960575.9,286047002.7,N
1599960595.8,286047000.6,N
1599960615.6,286046998.2,N
1599960635.5,286046998.2,N
1599960655.3,286046999.0,N
1599960675.2,286047000.8,N
1599960695.9,286047000.5,N
1599960715.7,286047002.4,N
1599960735.6,286047002.8,N
1599960755.4,286047000.5,N
1599960775.2,286047000.2,N
1599960795.1,286047000.3,N
1599960796.0,286047000.3,N
1599960815.8,286046998.1,N
1599960835.7,286047001.0,N
1599960855.5,286047000.9,N
1599960875.3,286047000.9,N
1599960895.2,286047000.0,N
1599960915.0,286047002.0,N
1599960915.9,286047002.0,N
1599960935.8,286046999.8,N
1599960955.6,286047002.8,N
1599960975.4,286047002.3,N
1599960995.3,286047000.0,N
1599961015.1,286047001.9,N
1599961035.9,286047004.4,Y
1599961055.7,286047002.5,P
1599961075.5,286047000.2,N
1599961095.4,286047000.4,N
1599961115.2,286046999.7,N
1599961135.0,286047002.6,N
1599961135.9,286047002.6,N
1599961155.8,286046999.8,N
1599961175.6,286047000.9,N
1599961195.5,286047000.9,N
1599961215.3,286047000.2,N
1599961235.1,286047000.3,N
1599961255.9,286047000.7,N
1599961275.7,286047000.3,N
1599961295.6,286047000.6,N
1599961315.4,286046998.4,N
1599961335.2,286046998.9,N
1599961355.1,286047001.2,N
1599961356.0,286047001.2,N
1599961375.8,286047001.0,N
1599961395.6,286047001.6,N
1599961415.5,286047000.4,N
1599961435.3,286046998.6,N
1599961455.2,286047000.8,N
1599961475.9,286047000.5,N
1599961495.7,286046999.9,N
1599961515.6,286047000.5,N
1599961535.4,286047002.3,N
1599961555.2,286047000.9,N
1599961575.1,286047000.0,N
1599961576.0,286047000.0,N
1599961595.8,286047000.4,N
1599961615.7,286047000.6,N
1599961635.5,286047001.8,N
1599961655.3,286047002.4,N
1599961675.2,286046999.8,N
1599961695.0,286047002.1,N
1599961695.9,286047002.1,N
1599961715.8,286047002.6,N
1599961735.6,286047001.9,N
1599961755.4,286047001.5,N
1599961775.3,286047004.2,Y
1599961795.1,286047000.3,P
1599961815.9,286047000.3,N
1599961835.7,286046999.9,N
1599961855.5,286047000.0,N
1599961875.4,286046999.7,N
1599961895.2,286047001.9,Y
1599961915.1,286047002.2,P
1599961916.0,286047002.2,N
1599961935.8,286047002.2,N
1599961955.6,286047001.9,N
1599961975.5,286047001.4,N
1599961995.3,286047001.7,N
1599962015.2,286047002.5,Y
1599962035.9,286047000.7,P
1599962055.7,286046998.5,P
1599962075.6,286046998.5,N
1599962095.4,286047000.9,N
1599962115.2,286047001.1,N
1599962135.1,286047002.6,N
1599962136.0,286047002.6,N
1599962155.8,286047000.1,N
1599962175.7,286047000.3,N
1599962195.5,286047000.4,N
1599962215.3,286047000.9,N
1599962235.2,286047000.7,N
1599962255.0,286047000.2,N
1599962255.9,286047000.2,N
1599962275.8,286047000.1,N
1599962295.6,286047000.1,N
1599962315.4,286047002.3,N
1599962335.3,286046998.1,N
1599962355.1,286047000.9,N
1599962375.9,286047000.8,N
1599962395.7,286046998.1,N
